id,state_id,title,count,slug
1,1,Ancherage,1,ak-ancherage
3,1,Anchonage,1,ak-anchonage
4,1,Anchorage,1132,ak-anchorage
5,1,Anchorge,4,ak-anchorge
6,1,Anderson,1,ak-anderson
7,1,Angoon,2,ak-angoon
8,1,Aniak,2,ak-aniak
9,1,Anvik,1,ak-anvik
10,1,Atqasuk,1,ak-atqasuk
11,1,"Auke Bay",3,ak-aukebay
12,1,Barrow,21,ak-barrow
13,1,Bethel,24,ak-bethel
14,1,"Big Lake",3,ak-biglake
15,1,Cantwell,1,ak-cantwell
16,1,Chalkyitsik,1,ak-chalkyitsik
17,1,"Chenega Bay",1,ak-chenegabay
18,1,Chevak,2,ak-chevak
19,1,Chickaloon,1,ak-chickaloon
20,1,"Chignik Bay",1,ak-chignikbay
21,1,Chitina,1,ak-chitina
22,1,Chugiak,1,ak-chugiak
23,1,"Coffman Cove",1,ak-coffmancove
24,1,"Cold Bay",1,ak-coldbay
25,1,College,1,ak-college
26,1,"Cooper Landing",2,ak-cooperlanding
27,1,"Copper Center",1,ak-coppercenter
28,1,Cordova,9,ak-cordova
29,1,Craig,8,ak-craig
30,1,"Delta Junction",13,ak-deltajunction
31,1,Denali,2,ak-denali
32,1,"Denali National",1,ak-denalinational
33,1,"Denali National Park",2,ak-denalinationalpark
34,1,Dillingham,7,ak-dillingham
35,1,Douglas,2,ak-douglas
36,1,"Dutch Harboe",1,ak-dutchharboe
37,1,"Dutch Harbor",11,ak-dutchharbor
38,1,"Eagle River",7,ak-eagleriver
39,1,Elmendorf,1,ak-elmendorf
40,1,Ester,1,ak-ester
41,1,Fairbanks,151,ak-fairbanks
