id,scanner_frequency_id,point,address,transmit_location
1,1,467.76250,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
2,1,467.78750,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
3,1,467.81250,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
4,1,467.83750,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
5,1,467.85000,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
6,1,467.87500,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
7,1,467.90000,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
8,1,467.92500,"10km radius around 3101 A STREET, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 11' 31.0"" N 149° 52' 59.0"" W"
17,3,464.01250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
18,3,464.03750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
19,3,464.06250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
20,3,464.08750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
21,3,464.11250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
22,3,464.13750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
23,3,464.16250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
24,3,464.18750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
25,3,464.21250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
26,3,464.23750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
27,3,464.26250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
28,3,464.28750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
29,3,464.31250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
30,3,464.33750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
31,3,464.36250,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
32,3,464.38750,"121km radius around FAIRBANKS, FAIRBANKS NORTH STAR COUNTY, AK,","64° 50' 14.0"" N 147° 38' 57.0"" W"
33,4,153.80000,"25km radius around NARROW CAPE, KODIAK ISLAND, AK,","57° 27' 5.2"" N 152° 22' 55.9"" W"
34,4,155.83500,"NARROW CAPE, KODIAK ISLAND, AK,","57° 27' 5.2"" N 152° 22' 55.9"" W"
35,5,72.26000,"204 CHIEF EDDIE HOFFMAN HIGHWAY, BETHEL, ANCHORAGE COUNTY, AK,","60° 46' 58.2"" N 161° 48' 24.2"" W"
36,6,150.77500,"AK (Statewide)",
37,6,155.16000,"AK (Statewide)",
38,6,155.28000,"AK (Statewide)",
39,7,4940.00000,"AK (Statewide)",
40,8,155.17500,"AK (Statewide)",
41,8,155.28000,"AK (Statewide)",
42,9,47.04000,"DOT MAINTENANCE FACILITY TUDOR AND BONIFACE RD, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 10' 47.0"" N 149° 46' 33.9"" W"
43,9,47.16000,"DOT MAINTENANCE FACILITY TUDOR AND BONIFACE RD, ANCHORAGE, ANCHORAGE COUNTY, AK,","61° 10' 47.0"" N 149° 46' 33.9"" W"
44,10,47.04000,"HWY MAINTENANCE BLDG, VALDEZ, AK,","61° 7' 43.1"" N 146° 21' 7.3"" W"
45,10,47.16000,"HWY MAINTENANCE BLDG, VALDEZ, AK,","61° 7' 43.1"" N 146° 21' 7.3"" W"
46,11,47.04000,"HIGHWAY MAINTENANCE FACILITY, NELCHINA, AK,","61° 58' 55.2"" N 146° 50' 40.9"" W"
47,11,47.16000,"HIGHWAY MAINTENANCE FACILITY, NELCHINA, AK,","61° 58' 55.2"" N 146° 50' 40.9"" W"
48,12,47.04000,"REMOTE SITE 4 MI E, STERLING, AK,","60° 32' 10.0"" N 150° 54' 36.0"" W"
