feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
1,"2018-02-26 11:02:29","Select SIZE",6,"2018-02-26 11:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
2,"2018-02-26 11:02:40","Select SIZE",8,"2018-02-26 11:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
3,"2018-02-26 11:02:47","Select SIZE",10,"2018-02-26 11:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
4,"2018-02-26 11:02:56","Select SIZE",12,"2018-02-26 11:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
5,"2018-02-26 11:02:56","Select MARKETING COLOR",12,"2018-02-26 11:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
6,"2018-02-26 11:03:06","Select SIZE",15,"2018-02-26 11:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
7,"2018-02-26 11:03:11","Select # OF TEETH",16,"2018-02-26 11:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
8,"2018-02-26 11:03:11","Select MARKETING COLOR",16,"2018-02-26 11:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
9,"2018-02-26 11:03:14","Select SIZE",17,"2018-02-26 11:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
10,"2018-02-26 11:03:19","Select SIZE",19,"2018-02-26 11:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
11,"2018-02-26 11:03:26","Select THICKNESS",20,"2018-02-26 11:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
12,"2018-02-26 11:03:29","Select # OF TEETH",21,"2018-02-26 11:03:29","CHROMOLY-STEEL FRONT SPROCKETS","$14.95 - $26.95","Machined from impact and wear resistant chromoly steelInner splines are broached to provide maximum spline-to-countershaft contact. This helps distribute driveline forces over the largest possible areaHeat treated, then finished with a nickel coating for corrosion resistance and lubricityBE SURE TO CHECK FOR CLEARANCE WHEN ORDERING SIZES LARGER THAN STOCKMade in the USA",14,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
13,"2018-02-26 11:03:30","Select SIZE",22,"2018-02-26 11:03:30","District Jacket",$129.99,"Cotton canvas casual jacket100% Cotton",10008,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
14,"2018-02-26 11:03:42","Select SIZE",25,"2018-02-26 11:03:42","Ladies District Jacket",$129.99,"Cotton canvas casual jacket100% Cotton",10009,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
