image_slug.id,image_slug.ts,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
1,"2018-11-16 10:46:27",1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
2,"2018-11-16 10:46:27",1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
3,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
4,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
5,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
6,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
7,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
8,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
9,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
10,"2018-11-16 10:46:27",2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
