production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
3,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
4,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
5,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
6,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
7,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
8,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
9,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
10,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
11,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
12,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
13,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
14,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
15,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
16,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
17,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
18,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
19,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
20,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
21,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
22,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
23,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
24,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
25,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
26,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
27,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
28,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
29,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
30,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
31,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
32,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
33,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
34,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
35,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
36,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
37,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
38,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
39,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
40,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
41,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
42,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
43,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
44,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
45,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
46,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
47,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
48,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
49,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
50,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
51,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
52,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
53,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
54,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
55,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
56,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
57,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
58,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
59,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
60,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
61,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
62,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
63,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
64,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
65,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
66,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
67,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
68,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
69,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
70,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
71,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
72,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
73,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
74,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
75,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
76,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
77,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
78,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
79,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
80,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
81,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
82,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
83,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
84,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
85,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
86,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
87,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
88,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
89,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
90,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
91,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
92,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
93,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
94,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
95,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
96,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
97,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
98,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
99,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
100,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
