production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
2,"2018-02-26 11:01:59","Complete Gasket Kit","$20.95 - $164.95","Choose fom top-end gasket sets, complete gasket sets that include all necessary gaskets for complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings, and valve guide seals to completea top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available seperatelyMade in the USA",2,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
3,"2018-02-26 11:02:04",GASKETS,"$7.95 - $223.95","Choose from top-end gasket sets, complete gasket sets that include all necessary gaskets for a complete rebuild, complete gasket sets that include oil seals or oil seals onlyTop-end gasket sets include all necessary top-end gaskets, O-rings and valve guide seals to complete a top-end rebuildGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementClutch cover gaskets also available separatelyMade in the U.S.A.",3,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
4,"2018-02-26 11:02:16","STANDARD TOP-END GASKET SETS","$11.95 - $82.95","Performance sets designed for a piston replacementTop-end gasket sets include high-performance head, base, intake and exhaust gasketsCost-effective way to raise compression without expensive high-compression pistons or cylinder head work",4,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
5,"2018-02-26 11:02:19","Top End Gasket Kit","$11.95 - $70.95","High-tech materials provide unmatched reliability and performanceRebuild the engine and transmission with total confidence as each set is designed for durability and accurate fitAll gaskets made in the USAPerformance sets designed for a complete top-end rebuildTop-end gasket sets include high-performance head, base, intake and exhaust gaskets",5,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
6,"2018-02-26 11:02:29","Daybreak Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10001,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
7,"2018-02-26 11:02:32","COMPLETE GASKET SETS","$20.95 - $223.95","Sets include all gaskets necessary to rebuild the entire engine and transmissionMade in the USA",6,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
8,"2018-02-26 11:02:40","Blake Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10002,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
9,"2018-02-26 11:02:42","COMPLETE GASKET SETS WITH OIL SEALS","$34.95 - $165.95","Sets include all gaskets and oil seals necessary to rebuild the entire engine and transmissionModern 4-strokes now include re-usable head cover gasket (as noted)Made in the USA",7,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
10,"2018-02-26 11:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
11,"2018-02-26 11:02:51","WHEEL BEARING & SEAL KITS","$6.95 - $69.95","All bearings and seals required to refit a wheelPremium high speed bearings with low drag double lip seals and nitrile elastomer outer seals to keep water and dirt out, extending bearing lifePacked with Chevron SR1-2 high performance grease with rust and oxidation inhibitorsKits are per wheelImported",8,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
12,"2018-02-26 11:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
13,"2018-02-26 11:02:59","Throttle Cables","$7.95 - $35.95","Throttle cable assembliesBlack PVC outer jacket for maximum flexibility and durabilitySteel inner casing is tightly coiled for low compression ratiosA pre-lubricated nylon inner sleeve guarantees smooth operation and long lifeAll wire ends are bird-caged prior to terminal casting for superior pull-out resistanceEPDM molded rubber components for high UV resistance and long lifeInjected-molded components are manufactured from high-strength POM material",9,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
14,"2018-02-26 11:03:04","Throttle Cables","$7.95 - $35.95","Throttle cable assembliesBlack PVC outer jacket for maximum flexibility and durabilitySteel inner casing is tightly coiled for low compression ratiosA pre-lubricated nylon inner sleeve guarantees smooth operation and long lifeAll wire ends are bird-caged prior to terminal casting for superior pull-out resistanceEPDM molded rubber components for high UV resistance and long lifeInjected-molded components are manufactured from high-strength POM material",10,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
15,"2018-02-26 11:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 17:04:17",15,"2018-01-05 16:36:05",Can-Am
