model_detail.id,model_detail.ts,model_detail.key,model_detail.value,model_middle.id,model_middle.ts,model_middle.match_no,model.id,model.ts,model.oem_no,model.aliase,model.price,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
1,"2018-03-25 16:16:53",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",1,"2018-03-05 10:17:50",26008316,1,"2018-02-28 09:34:33",1003-0501,,25.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
334,"2018-03-25 16:17:50",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",2,"2018-03-05 10:18:33",26008322,2,"2018-02-28 09:34:33",1003-0506,,31.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
667,"2018-03-25 16:17:57",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",3,"2018-03-05 10:18:59",26008323,3,"2018-02-28 09:34:33",1003-0507,,23.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
1000,"2018-03-25 16:18:01",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",4,"2018-03-05 10:19:01",26008325,4,"2018-02-28 09:34:33",1003-0508,,28.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
1333,"2018-03-25 16:18:02",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",5,"2018-03-05 10:19:04",26008335,5,"2018-02-28 09:34:33",1003-0518,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
1666,"2018-03-25 16:18:09",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",6,"2018-03-05 10:19:14",26008338,6,"2018-02-28 09:34:33",1003-0521,,33.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
1999,"2018-03-25 16:18:11",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",7,"2018-03-05 10:19:20",26008340,7,"2018-02-28 09:34:33",1003-0522,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
2332,"2018-03-25 16:18:20",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",8,"2018-03-05 10:19:27",26008342,8,"2018-02-28 09:34:33",1003-0523,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
2665,"2018-03-25 16:18:21",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",9,"2018-03-05 10:19:33",26008361,9,"2018-02-28 09:34:33",1003-0542,,38.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
2998,"2018-03-25 16:18:21",FITMENT,"Arctic Cat , DVX 250 , 2006 ||| Arctic Cat , DVX 250 , 2007",10,"2018-03-05 10:19:37",26008364,10,"2018-02-28 09:34:33",1003-0544,,21.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
