model.id,model.ts,model.oem_no,model.aliase,model.price,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
1,"2018-02-28 09:34:33",1003-0501,,25.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
2,"2018-02-28 09:34:33",1003-0506,,31.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
3,"2018-02-28 09:34:33",1003-0507,,23.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
4,"2018-02-28 09:34:33",1003-0508,,28.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
5,"2018-02-28 09:34:33",1003-0518,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
6,"2018-02-28 09:34:33",1003-0521,,33.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
7,"2018-02-28 09:34:33",1003-0522,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
8,"2018-02-28 09:34:33",1003-0523,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
9,"2018-02-28 09:34:33",1003-0542,,38.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
10,"2018-02-28 09:34:33",1003-0544,,21.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
11,"2018-02-28 09:34:33",1003-0546,,29.9500,1,"2018-02-26 11:00:53","Carburetor Repair Kit","$16.95 - $59.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",1,"2018-01-05 16:59:05",1,"2018-01-05 16:36:05","Moose Racing"
