id,title,count,slug
1,Alabama,2378,al
2,Alaska,656,ak
3,Arizona,2288,az
4,Arkansas,1842,ar
5,California,23725,ca
6,Colorado,3097,co
7,Connecticut,3083,ct
8,Delaware,615,de
9,"District of Columbia",15,dc
10,Florida,9764,fl
11,Georgia,5351,ga
12,Hawaii,849,hi
13,Idaho,1023,id
14,Illinois,7380,il
15,Indiana,3089,in
16,Iowa,1132,ia
17,Kansas,1245,ks
18,Kentucky,1746,ky
19,Louisiana,2639,la
20,Maine,1029,me
21,Maryland,5128,md
22,Massachusetts,5511,ma
23,Michigan,6226,mi
24,Minnesota,2177,mn
25,Mississippi,1704,ms
26,Missouri,2648,mo
27,Montana,955,mt
28,Nebraska,1154,ne
29,Nevada,620,nv
30,"New Hampshire",1237,nh
31,"New Jersey",7809,nj
32,"New Mexico",1444,nm
33,"New York",10827,ny
34,"North Carolina",4097,nc
35,"North Dakota",557,nd
36,Ohio,5545,oh
37,Oklahoma,2683,ok
38,Oregon,2177,or
39,Pennsylvania,7047,pa
40,"Rhode Island",613,ri
41,"South Carolina",2704,sc
42,"South Dakota",487,sd
43,Tennessee,1810,tn
44,Texas,10491,tx
45,Utah,647,ut
46,Vermont,550,vt
47,Virginia,3272,va
48,Washington,2862,wa
49,"West Virginia",983,wv
50,Wisconsin,2078,wi
51,Wyoming,458,wy
