id,state_id,title,count,slug
1,1,Abbeville,5,al-abbeville
2,1,Adamsville,2,al-adamsville
5,1,Alabaster,13,al-alabaster
6,1,Albertville,15,al-albertville
7,1,"Alexander City",15,al-alexander-city
8,1,Alexandria,2,al-alexandria
9,1,Aliceville,4,al-aliceville
10,1,Altoona,4,al-altoona
11,1,Andalusia,15,al-andalusia
12,1,Anniston,41,al-anniston
13,1,Arab,15,al-arab
14,1,Ardmore,3,al-ardmore
15,1,Arley,1,al-arley
17,1,Ashland,3,al-ashland
18,1,Ashville,4,al-ashville
19,1,Athens,27,al-athens
20,1,Atmore,13,al-atmore
21,1,Attalla,3,al-attalla
22,1,Auburn,19,al-auburn
23,1,Baileyton,1,al-baileyton
24,1,"Bay Minette",12,al-bay-minette
25,1,"Bayou La Batre",2,al-bayou-la-batre
26,1,Bessemer,40,al-bessemer
27,1,Blountsville,4,al-blountsville
28,1,Boaz,4,al-boaz
29,1,"Bon Secour",1,al-bon-secour
32,1,Brewton,11,al-brewton
36,1,Brundidge,5,al-brundidge
37,1,Bryant,1,al-bryant
39,1,"Burnt Corn",5,al-burnt-corn
40,1,Butler,7,al-butler
41,1,Calera,3,al-calera
42,1,Camden,3,al-camden
47,1,Centre,6,al-centre
48,1,Centreville,4,al-centreville
49,1,Chatom,4,al-chatom
50,1,Chelsea,7,al-chelsea
51,1,Cherokee,1,al-cherokee
52,1,Childersburg,4,al-childersburg
54,1,Citronelle,3,al-citronelle
