office.id,office.ts,office.office
1,"2018-12-17 17:40:24","Colonial Park Office, PA"
2,"2018-12-17 17:40:24","Pepper Pike Office, OH"
4,"2018-12-17 17:40:24","Wadsworth Office, OH"
5,"2018-12-17 17:40:24","Orchard Park - E. Quaker Street Office, NY"
6,"2018-12-17 17:40:24","Little Creek Norfolk Office, VA"
7,"2018-12-17 17:40:24","Squirrel Hill Office, PA"
8,"2018-12-17 17:40:24","Cleveland City Office, OH"
9,"2018-12-17 17:40:24","Canton Office, OH"
10,"2018-12-17 17:40:24","Maumee - East Office, OH"
11,"2018-12-17 17:40:24","Toledo Office, OH"
13,"2018-12-17 17:40:24","Adrian Office, MI"
14,"2018-12-17 17:40:24","Ithaca - Triphammer Road Office, NY"
15,"2018-12-17 17:40:24","Saratoga Springs - Broadway Office, NY"
16,"2018-12-17 17:40:24","Amherst/Clarence Office, NY"
18,"2018-12-17 17:40:24","Corning - Market Street Office, NY"
19,"2018-12-17 17:40:24","Oceanfront Office, VA"
20,"2018-12-17 17:40:24","Ann Arbor Office, MI"
22,"2018-12-17 17:40:28","Perrysburg Office, OH"
24,"2018-12-17 17:40:28","Shadyside Office, PA"
27,"2018-12-17 17:40:28","Queensbury/Glens Falls/Lake George Office, NY"
28,"2018-12-17 17:40:28","Arcade Office, NY"
29,"2018-12-17 17:40:28","Pittsford - Main Street Office, NY"
30,"2018-12-17 17:40:28","West Amherst/North Tonawanda Office, NY"
31,"2018-12-17 17:40:28","Mentor Office, OH"
32,"2018-12-17 17:40:28","Olean Office, NY"
33,"2018-12-17 17:40:28","Upper St. Clair Office, PA"
34,"2018-12-17 17:40:28","Buffalo Metro Office, NY"
35,"2018-12-17 17:40:28","Westlake - Crocker Road Office, OH"
37,"2018-12-17 17:40:28","Medina - Medina Road Office, OH"
38,"2018-12-17 17:40:28","North Hills Office, PA"
40,"2018-12-17 17:40:28","Lehigh Valley Office, PA"
41,"2018-12-17 17:40:41","Mt. Lebanon Office, PA"
43,"2018-12-17 17:40:41","Downtown Norfolk Office, VA"
44,"2018-12-17 17:40:41","Bedford Office, PA"
45,"2018-12-17 17:40:41","Churchland Office, VA"
46,"2018-12-17 17:40:41","Cleveland Heights/University Circle Office, OH"
47,"2018-12-17 17:40:41","New Castle Office, PA"
48,"2018-12-17 17:40:41","Guilderland Office, NY"
51,"2018-12-17 17:40:41","Avon Office, OH"
52,"2018-12-17 17:40:41","Niskayuna/Schenectady Office, NY"
54,"2018-12-17 17:40:41","Williamsburg Office, VA"
57,"2018-12-17 17:40:41","Conneaut Lake - Midway Drive Office, PA"
58,"2018-12-17 17:40:41","Lebanon Office, PA"
63,"2018-12-17 17:40:51","Irondequoit Office, NY"
64,"2018-12-17 17:40:51","Cicero/North Syracuse Office, NY"
66,"2018-12-17 17:40:51","Greece - Ridge Office, NY"
67,"2018-12-17 17:40:51","Murrysville Office, PA"
71,"2018-12-17 17:40:51","Webster Office, NY"
72,"2018-12-17 17:40:51","Erie East Office, PA"
