id,country_id,mini_img,big_img
1,2,small21.jpg,big21.jpg
2,2,small22.jpg,big22.jpg
3,3,small33.jpg,big33.jpg
4,3,small34.jpg,big34.jpg
5,3,small35.jpg,big35.jpg
6,4,small46.jpg,big46.jpg
7,4,small47.jpg,big47.jpg
8,4,small48.jpg,big48.jpg
9,4,small49.jpg,big49.jpg
10,4,small410.jpg,big410.jpg
12,5,small512.jpg,big512.jpg
13,5,small513.jpg,big513.jpg
14,6,small614.jpg,big614.jpg
15,7,small715.jpg,big715.jpg
16,7,small716.jpg,big716.jpg
17,7,small717.jpg,big717.jpg
18,7,small718.jpg,big718.jpg
19,7,small719.jpg,big719.jpg
20,7,small720.jpg,big720.jpg
21,7,small721.jpg,big721.jpg
