id,country_id,name,government_position_id
1,1,"Hamid Karzai",1
2,1,"Ahmad Zia Massoud",2
3,1,"Karim Khalili",2
4,2,"Bamir Topi",1
5,2,"Sali Berisha",3
6,3,"Abdelaziz Bouteflika",1
7,3,"Abdelaziz Belkhadem",3
8,4,"Nicolas Sarkozy",4
9,4,"Joan Enric Vives Sicília",5
10,4,"Albert Pintat Santolària",6
11,5,"José E. dos Santos",1
12,5,"Fernando da Piedade Dias dos Santos",3
13,6,"Elizabeth II",7
14,6,"Louise Lake-Tack",8
15,6,"Baldwin Spencer",3
16,7,"Cristina Fernández de Kirchner",1
17,7,"Julio Cobos",2
18,8,"Serzh Sargsyan",1
19,8,"Tigran Sargsyan",3
20,9,"Queen Elizabeth II",9
