id,icon_id,formats_inside,file_zip,slug
1,1,"(.ico) (.icns / icon files)",1_Creative-Sense-2-by-dthought.zip,creative-sense-2-icons-by-dthought
2,2,"(.ico) (.icns / icon files) (.png)",2_Creative-Orbs-II-by-wackypixel.zip,creative-orbs-2-icons-by-wackypixel
3,3,(.png),3_doublejdesign-free-icon-blueprint-adobe.zip,blueprint-icons-by-double-j-design
4,4,"(.icns / icon files) (.png)",4_Aqua-X-by-Kamikaze00X.zip,aqua-x-icons-by-kamikaze00x
5,5,"(.ico) (.icns / icon files) (.png)",5_Adobe-CS5-Icons-by-Robsonbillponte-666.zip,adobe-cs5-icons-by-robsonbillponte
6,6,"(.ico) (.icns / icon files) (.png)",6_Adobe_Glass_15icons_Artdesigner.lv.zip,adobe-cs5-icons-by-artdesigner
7,7,(.png),7_IS_eggs.zip,glossy-adobe-app-eggs-icons-by-iconshock
8,8,(.ico),8_cs4_windows.zip,adobe-cs4-icons-by-pixelresort
9,8,"(.icns / icon files)",9_cs4_mac.zip,adobe-cs4-icons-by-pixelresort
11,10,"(.ico) (.icns / icon files) (.png)",11_Adobe-CS4.zip,adobe-cs4-icons-by-deleket
12,11,"(.ico) (.icns / icon files) (.png)",12_Adobe_CS3_Icons___xMas_style_by_iixo.zip,adobe-cs3-icons-by-iixo
13,12,"(.ico) (.png)",13_IS-Adobe-icons-vol-3.zip,new-adobe-vol3-icons-by-iconshock
14,13,"(.ico) (.png)",14_3DCons-Adobe-CS3-Dock-Icons-by-MediaDesign.zip,adobe-cs3-icons-by-media-design
15,14,(.ico),15_Adobe-Folders-win.zip,adobe-folders-icons-by-musett
16,14,"(.icns / icon files)",16_Adobe-Folders-icns.zip,adobe-folders-icons-by-musett
17,15,(.ico),17_Adobe-Family-ICO.zip,adobe-family-icons-by-deleket
18,15,"(.icns / icon files)",18_Adobe-Family-ICNS.zip,adobe-family-icons-by-deleket
19,15,(.png),19_Adobe-Family-by-deleket-PNG.zip,adobe-family-icons-by-deleket
20,16,(.ico),20_soft-adobe-cs-2.zip,adobe-cs2-icons-by-fasticon
21,16,"(.icns / icon files)",21_soft-adobecs2-mac.zip,adobe-cs2-icons-by-fasticon
22,16,(.png),22_soft-adobecs2-lnx.zip,adobe-cs2-icons-by-fasticon
23,17,(.ico),23_adobe-round-mayosoft.zip,adobe-round-icons-icons-by-mayosoft
24,18,(.png),24_keyboard-keys.zip,keyboard-keys-icons-by-chromatix
25,19,"(.ico) (.icns / icon files) (.png)",25_speech-balloon-white.zip,speech-balloon-grey-icons-by-iconexpo
26,20,"(.ico) (.icns / icon files) (.png)",26_speech-balloon-orange.zip,speech-balloon-orange-icons-by-iconexpo
27,21,(.ico),27_Umicons_Volume_2.rar,umicons-icons-by-mattahan
28,22,(.ico),28_Multipurpose_Alphabet_Icons_by_HYDRATTZ.rar,multipurpose-alphabet-icons-by-hydrattz
29,23,"(.ico) (.icns / icon files) (.png)",29_arabesque-alphabet-icons.zip,arabesque-alphabet-icons-by-iconarchive
30,24,"(.icns / icon files)",30_ariksalphabet.zip,alphabet-icons-by-ariil
31,25,"(.ico) (.icns / icon files) (.png)",31_red-orb-alphabet-by-iconarchive.zip,red-orb-alphabet-icons-by-iconarchive
32,26,(.png),32_Bag_O_Tiles_by_barkerbaggies.zip,bag-o-tiles-icons-by-barkerbaggies
33,27,(.png),33_dooffy_design_Characters_2009.zip,characters-icons-by-dooffy
34,28,"(.ico) (.icns / icon files) (.png)",34_speech-balloon-green.zip,speech-balloon-green-icons-by-iconexpo
35,29,(.ico),35_animalsABC-set.zip,animals-abc-icons-by-imil
36,29,"(.icns / icon files)",36_animalsABC-set-sit.hqx,animals-abc-icons-by-imil
37,30,(.ico),37_zoom-eyed-creatures-windows.zip,zoom-eyed-creatures-icons-by-turbomilk
38,30,"(.icns / icon files)",38_zoom_eyed_creatures_macos.zip,zoom-eyed-creatures-icons-by-turbomilk
39,30,(.png),39_zoom_eyed_creatures_png.zip,zoom-eyed-creatures-icons-by-turbomilk
40,31,(.ico),40_zoom-eyed-creatures2-windows.zip,zoom-eyed-creatures-2-icons-by-turbomilk
41,31,"(.icns / icon files)",41_zoom-eyed-creatures2-macos.zip,zoom-eyed-creatures-2-icons-by-turbomilk
