id,state_id,title,count,slug
1,1,Abbeville,1,abbeville
5,1,Adamsville,1,adamsville
11,1,Alabaster,1,alabaster
13,1,Albertville,6,albertville
15,1,"Alexander City",4,alexander_city
25,1,Andalusia,6,andalusia
28,1,Anniston,14,anniston
30,1,Arab,8,arab
31,1,Ardmore,1,ardmore
38,1,Ashland,1,ashland
39,1,Ashville,1,ashville
40,1,Athens,6,athens
41,1,Atmore,1,atmore
42,1,Attalla,2,attalla
44,1,Auburn,1,auburn
58,1,"Bay Minette",3,bay_minette
73,1,Bessemer,10,bessemer
78,1,Birmingham,65,birmingham
89,1,Boaz,3,boaz
104,1,Brewton,3,brewton
114,1,Brownsboro,3,brownsboro
124,1,Bynum,1,bynum
126,1,Calera,2,calera
147,1,Centre,1,centre
148,1,Centreville,1,centreville
157,1,Chickasaw,1,chickasaw
165,1,Citronelle,1,citronelle
167,1,Clanton,1,clanton
170,1,Clayton,1,clayton
182,1,Coden,2,coden
186,1,Collinsville,1,collinsville
195,1,Cordova,2,cordova
198,1,Cottondale,2,cottondale
212,1,Crossville,3,crossville
214,1,Cullman,6,cullman
215,1,Cusseta,1,cusseta
221,1,Danville,1,danville
222,1,Daphne,1,daphne
229,1,Decatur,17,decatur
233,1,Demopolis,2,demopolis
