id,title,count,slug
1,Alabama,571,alabama
2,Alaska,44,alaska
3,Arizona,616,arizona
4,Arkansas,355,arkansas
5,California,5704,california
6,Colorado,638,colorado
7,Connecticut,316,connecticut
8,Delaware,78,delaware
9,"District of Columbia",13,district_of_columbia
10,Florida,1424,florida
11,Georgia,801,georgia
12,Hawaii,82,hawaii
13,Idaho,209,idaho
14,Illinois,1732,illinois
15,Indiana,1031,indiana
16,Iowa,490,iowa
17,Kansas,510,kansas
18,Kentucky,432,kentucky
19,Louisiana,645,louisiana
20,Maine,157,maine
21,Maryland,447,maryland
22,Massachusetts,1044,massachusetts
23,Michigan,2071,michigan
24,Minnesota,998,minnesota
25,Mississippi,350,mississippi
26,Missouri,788,missouri
27,Montana,144,montana
28,Nebraska,120,nebraska
29,Nevada,56,nevada
30,"New Hampshire",268,new_hampshire
31,"New Jersey",950,new_jersey
32,"New Mexico",266,new_mexico
33,"New York",1757,new_york
34,"North Carolina",369,north_carolina
35,"North Dakota",171,north_dakota
36,Ohio,2368,ohio
37,Oklahoma,570,oklahoma
38,Oregon,604,oregon
39,Pennsylvania,1839,pennsylvania
40,"Rhode Island",147,rhode_island
41,"South Carolina",503,south_carolina
42,"South Dakota",163,south_dakota
43,Tennessee,726,tennessee
44,Texas,2807,texas
45,Utah,319,utah
46,Vermont,78,vermont
47,Virginia,545,virginia
48,Washington,796,washington
49,"West Virginia",130,west_virginia
50,Wisconsin,1085,wisconsin
51,Wyoming,113,wyoming
