rehabs_x_category_city.id,rehabs_x_category_city.ts,rehabs.id,rehabs.ts,rehabs.title,category_city.id,category_city.ts,category_city.state,category_city.city
1,"2018-01-08 15:25:09",1,"2018-01-08 15:25:09","Landmark Recovery of Louisville",1,"2018-01-08 15:25:09",KY,Louisville
2,"2018-01-08 15:25:09",2,"2018-01-08 15:25:09","Oxford Treatment Center",2,"2018-01-08 15:25:09",MS,Oxford
3,"2018-01-08 15:25:09",3,"2018-01-08 15:25:09","Transformations Drug & Alcohol Treatment Center",3,"2018-01-08 15:25:09",FL,"Delray Beach"
4,"2018-01-08 15:25:09",4,"2018-01-08 15:25:09","Alcoholics Anonymous",4,"2018-01-08 15:25:09",AL,Eufaula
5,"2018-01-08 15:25:09",5,"2018-01-08 15:25:09","Insight Treatment Program - Dale",5,"2018-01-08 15:25:09",AL,Ozark
6,"2018-01-08 15:25:09",6,"2018-01-08 15:25:09","SpectraCare Outpatient",4,"2018-01-08 15:25:09",AL,Eufaula
7,"2018-01-08 15:25:09",7,"2018-01-08 15:25:09","Insight Treatment Program Inc",5,"2018-01-08 15:25:09",AL,Ozark
8,"2018-01-08 15:25:09",8,"2018-01-08 15:25:09","Spectracare/Dale County Clinic and Day Treatment",5,"2018-01-08 15:25:09",AL,Ozark
9,"2018-01-08 15:25:09",9,"2018-01-08 15:25:09","Dale Medical Center",5,"2018-01-08 15:25:09",AL,Ozark
10,"2018-01-08 15:25:09",10,"2018-01-08 15:25:09","Southeast Intervention Group, Inc",10,"2018-01-08 15:25:09",AL,Dothan
11,"2018-01-08 15:25:09",11,"2018-01-08 15:25:09","Alcoholics Anonymous",10,"2018-01-08 15:25:09",AL,Dothan
12,"2018-01-08 15:25:09",12,"2018-01-08 15:25:09",Spectracare,10,"2018-01-08 15:25:09",AL,Dothan
13,"2018-01-08 15:25:54",13,"2018-01-08 15:25:54","Oxford Treatment Center",13,"2018-01-08 15:25:54",MS,"Olive Branch"
14,"2018-01-08 15:25:54",14,"2018-01-08 15:25:54","Oxford Treatment Center",14,"2018-01-08 15:25:54",MS,Etta
16,"2018-01-08 15:25:54",16,"2018-01-08 15:25:54","Alcohol and Drug Abuse Council",16,"2018-01-08 15:25:54",AL,Birmingham
17,"2018-01-08 15:25:54",17,"2018-01-08 15:25:54","Strickler Howard M MD",16,"2018-01-08 15:25:54",AL,Birmingham
18,"2018-01-08 15:25:54",18,"2018-01-08 15:25:54","Birmingham Pain Management and Rehabilitation Center",16,"2018-01-08 15:25:54",AL,Birmingham
19,"2018-01-08 15:25:54",19,"2018-01-08 15:25:54","Substance Abuse Clinic UAB",16,"2018-01-08 15:25:54",AL,Birmingham
20,"2018-01-08 15:25:54",20,"2018-01-08 15:25:54","Focus On Recovery",16,"2018-01-08 15:25:54",AL,Birmingham
21,"2018-01-08 15:25:54",21,"2018-01-08 15:25:54","UAB Medicine Addiction Recovery Program",16,"2018-01-08 15:25:54",AL,Birmingham
22,"2018-01-08 15:25:54",22,"2018-01-08 15:25:54","Alcohol & Drug Abuse Treatment CTRS Inc-Outpatient",16,"2018-01-08 15:25:54",AL,Birmingham
23,"2018-01-08 15:25:54",23,"2018-01-08 15:25:54","AA Alcoholics Anonymous - Central Office",16,"2018-01-08 15:25:54",AL,Birmingham
24,"2018-01-08 15:25:54",24,"2018-01-08 15:25:54","Safe Harbor",16,"2018-01-08 15:25:54",AL,Birmingham
26,"2018-01-08 15:26:05",26,"2018-01-08 15:26:05","Mt Sinai Wellness Center",26,"2018-01-08 15:26:05",GA,Dahlonega
27,"2018-01-08 15:26:05",27,"2018-01-08 15:26:05","Focus Treatment Centers",27,"2018-01-08 15:26:05",TN,Chattanooga
28,"2018-01-08 15:26:05",28,"2018-01-08 15:26:05","Bridge Drug Counseling Center",28,"2018-01-08 15:26:05",AL,Decatur
29,"2018-01-08 15:26:05",29,"2018-01-08 15:26:05","Mental Health Center",28,"2018-01-08 15:26:05",AL,Decatur
30,"2018-01-08 15:26:05",30,"2018-01-08 15:26:05","The Albany Clinic",28,"2018-01-08 15:26:05",AL,Decatur
31,"2018-01-08 15:26:05",31,"2018-01-08 15:26:05","Quest Recovery Center",28,"2018-01-08 15:26:05",AL,Decatur
32,"2018-01-08 15:26:05",32,"2018-01-08 15:26:05","Quest Adolescent Intensive Out Patient Program",28,"2018-01-08 15:26:05",AL,Decatur
33,"2018-01-08 15:26:05",33,"2018-01-08 15:26:05","Mental Health Center of North Central Alabama - After Hour",28,"2018-01-08 15:26:05",AL,Decatur
34,"2018-01-08 15:26:05",34,"2018-01-08 15:26:05","Decatur General-Rehabaccess",28,"2018-01-08 15:26:05",AL,Decatur
35,"2018-01-08 15:26:05",35,"2018-01-08 15:26:05","Rehabilitation Service-State",28,"2018-01-08 15:26:05",AL,Decatur
36,"2018-01-08 15:26:05",36,"2018-01-08 15:26:05","Sundance Rehabilitation",28,"2018-01-08 15:26:05",AL,Decatur
