category_city.id,category_city.ts,category_city.state,category_city.city
1,"2018-01-08 15:25:09",KY,Louisville
2,"2018-01-08 15:25:09",MS,Oxford
3,"2018-01-08 15:25:09",FL,"Delray Beach"
4,"2018-01-08 15:25:09",AL,Eufaula
5,"2018-01-08 15:25:09",AL,Ozark
10,"2018-01-08 15:25:09",AL,Dothan
13,"2018-01-08 15:25:54",MS,"Olive Branch"
14,"2018-01-08 15:25:54",MS,Etta
16,"2018-01-08 15:25:54",AL,Birmingham
26,"2018-01-08 15:26:05",GA,Dahlonega
27,"2018-01-08 15:26:05",TN,Chattanooga
28,"2018-01-08 15:26:05",AL,Decatur
40,"2018-01-08 15:26:15",AL,Bessemer
52,"2018-01-08 15:26:29",AL,Demopolis
59,"2018-01-08 15:26:29",AL,Tuscaloosa
65,"2018-01-08 15:26:37",AL,Columbiana
74,"2018-01-08 15:26:50",GA,Augusta
76,"2018-01-08 15:26:50",AL,Selma
87,"2018-01-08 15:27:02",NC,"Mills River"
88,"2018-01-08 15:27:02",AL,Arab
89,"2018-01-08 15:27:02",AL,Albertville
90,"2018-01-08 15:27:02",AL,Attalla
92,"2018-01-08 15:27:02",AL,Gadsden
99,"2018-01-08 15:27:12",MS,Tupelo
100,"2018-01-08 15:27:12",AL,Opelika
112,"2018-01-08 15:27:16",AL,Anniston
124,"2018-01-08 15:27:22",MS,Columbus
138,"2018-01-08 15:27:36",AL,Clay
139,"2018-01-08 15:27:36",AL,"Rainbow City"
140,"2018-01-08 15:27:36",AL,Warrior
148,"2018-01-08 15:27:46",AL,"Bay Minette"
149,"2018-01-08 15:27:46",AL,Oxford
170,"2018-01-08 15:28:11",FL,Riverview
172,"2018-01-08 15:28:11",AL,Andalusia
173,"2018-01-08 15:28:11",AL,Hartford
177,"2018-01-08 15:28:21",AL,Rogersville
178,"2018-01-08 15:28:21",AL,Florence
205,"2018-01-08 15:28:41",AL,"Valhermoso Springs"
206,"2018-01-08 15:28:41",AL,Huntsville
215,"2018-01-08 15:28:44",TN,Pulaski
221,"2018-01-08 15:28:44",AL,Madison
224,"2018-01-08 15:28:52",FL,Tampa
225,"2018-01-08 15:28:52",FL,"Palm Beach Gardens"
231,"2018-01-08 15:28:52",AL,Newton
239,"2018-01-08 15:29:07",AL,Haleyville
248,"2018-01-08 15:29:15",FL,"Jacksonville Beach"
250,"2018-01-08 15:29:15",LA,"Baton Rouge"
261,"2018-01-08 15:29:32",FL,Hollywood
311,"2018-01-08 15:30:11",AL,Robertsdale
312,"2018-01-08 15:30:11",FL,Cantonment
313,"2018-01-08 15:30:11",AL,"Spanish Fort"
314,"2018-01-08 15:30:11",AL,Daphne
359,"2018-01-08 15:31:00",AL,Prattville
371,"2018-01-08 15:31:07",AL,Mobile
372,"2018-01-08 15:31:07",AL,"Eight Mile"
403,"2018-01-08 15:31:21",AL,Tuskegee
409,"2018-01-08 15:31:33",AL,Northport
418,"2018-01-08 15:31:51",TX,Angleton
431,"2018-01-08 15:32:03",AL,Fairhope
444,"2018-01-08 15:32:22",AL,Russellville
499,"2018-01-08 15:34:36",MS,Meridian
513,"2018-01-08 15:34:55",FL,"Boynton Beach"
515,"2018-01-08 15:34:55",FL,"Singer Island"
667,"2018-01-08 15:39:38",MO,Rogersville
753,"2018-01-08 15:41:08",FL,Milton
759,"2018-01-08 15:41:08",FL,Pensacola
765,"2018-01-08 15:41:15",GA,Rossville
766,"2018-01-08 15:41:15",GA,Chickamauga
769,"2018-01-08 15:41:15",AL,Sylvania
770,"2018-01-08 15:41:15",TN,"East Ridge"
772,"2018-01-08 15:41:15",GA,"La Fayette"
930,"2018-01-08 15:43:57",IN,Bloomington
1009,"2018-01-08 15:45:23",AL,Montgomery
1021,"2018-01-08 15:45:36",AL,Centre
1025,"2018-01-08 15:45:36",AL,"Fort Payne"
1036,"2018-01-08 15:45:55",GA,Cedartown
1054,"2018-01-08 15:46:11",FL,"West Palm Beach"
1242,"2018-01-08 15:49:23",FL,"Boca Raton"
1243,"2018-01-08 15:49:23",FL,"Pompano Beach"
1339,"2018-01-08 15:50:31",FL,"Miami Gardens"
1913,"2018-01-08 15:59:52",TN,Fayetteville
1938,"2018-01-08 16:00:21",GA,Lithonia
1943,"2018-01-08 16:00:21",GA,Columbus
2066,"2018-01-08 16:02:45",GA,LaGrange
2073,"2018-01-08 16:02:45",GA,Fayetteville
2106,"2018-01-08 16:03:27",FL,"East Destin"
2107,"2018-01-08 16:03:27",FL,Destin
2206,"2018-01-08 16:04:49",GA,LaFayette
2492,"2018-01-08 16:09:51",FL,"Fort Lauderdale"
2529,"2018-01-08 16:10:20",GA,Carrollton
2533,"2018-01-08 16:10:20",GA,"Villa Rica"
2541,"2018-01-08 16:10:42",MS,Gautier
3411,"2018-01-08 16:25:09",TN,Lawrenceburg
3926,"2018-01-08 16:33:20",MS,Laurel
6245,"2018-01-08 17:03:16",FL,"Fort Walton Bch"
6248,"2018-01-08 17:03:16",FL,"Fort Walton Beach"
6297,"2018-01-08 17:04:16",ID,Boise
6298,"2018-01-08 17:04:16",OR,Astoria
6299,"2018-01-08 17:04:16",OR,Portland
6300,"2018-01-08 17:04:24",UT,Bluffdale
