id,title,count,abbreviation,slug
1,"Alabama Bakery",1784,AL,al-alabama
2,"Alaska Bakery",97,AK,ak-alaska
3,"Arizona Bakery",2759,AZ,az-arizona
4,"Arkansas Bakery",1244,AR,ar-arkansas
5,"California Bakery",59984,CA,ca-california
6,"Colorado Bakery",2532,CO,co-colorado
7,"Connecticut Bakery",9588,CT,ct-connecticut
8,"DC Bakery",256,DC,dc-dc
9,"Delaware Bakery",2289,DE,de-delaware
10,"Florida Bakery",9603,FL,fl-florida
11,"Georgia Bakery",7733,GA,ga-georgia
12,"Hawaii Bakery",716,HI,hi-hawaii
13,"Idaho Bakery",716,ID,id-idaho
14,"Illinois Bakery",38691,IL,il-illinois
15,"Indiana Bakery",7427,IN,in-indiana
16,"Iowa Bakery",3631,IA,ia-iowa
17,"Kansas Bakery",2002,KS,ks-kansas
18,"Kentucky Bakery",4350,KY,ky-kentucky
19,"Louisiana Bakery",3398,LA,la-louisiana
20,"Maine Bakery",3622,ME,me-maine
21,"Maryland Bakery",23554,MD,md-maryland
22,"Massachusetts Bakery",40816,MA,ma-massachusetts
23,"Michigan Bakery",18102,MI,mi-michigan
24,"Minnesota Bakery",6624,MN,mn-minnesota
25,"Mississippi Bakery",1001,MS,ms-mississippi
26,"Missouri Bakery",5100,MO,mo-missouri
27,"Montana Bakery",221,MT,mt-montana
28,"Nebraska Bakery",1274,NE,ne-nebraska
29,"Nevada Bakery",578,NV,nv-nevada
30,"New Hampshire Bakery",5159,NH,nh-new-hampshire
31,"New Jersey Bakery",146913,NJ,nj-new-jersey
32,"New Mexico Bakery",1097,NM,nm-new-mexico
33,"New York Bakery",110736,NY,ny-new-york
34,"North Carolina Bakery",9764,NC,nc-north-carolina
35,"North Dakota Bakery",168,ND,nd-north-dakota
36,"Ohio Bakery",18383,OH,oh-ohio
37,"Oklahoma Bakery",1686,OK,ok-oklahoma
38,"Oregon Bakery",5201,OR,or-oregon
39,"Pennsylvania Bakery",109563,PA,pa-pennsylvania
40,"Rhode Island Bakery",8753,RI,ri-rhode-island
41,"South Carolina Bakery",4582,SC,sc-south-carolina
42,"South Dakota Bakery",875,SD,sd-south-dakota
43,"Tennessee Bakery",6771,TN,tn-tennessee
44,"Texas Bakery",36506,TX,tx-texas
45,"Utah Bakery",3263,UT,ut-utah
46,"Vermont Bakery",4260,VT,vt-vermont
47,"Virginia Bakery",19216,VA,va-virginia
48,"Washington Bakery",13522,WA,wa-washington
49,"West Virginia Bakery",4755,WV,wv-west-virginia
50,"Wisconsin Bakery",11577,WI,wi-wisconsin
51,"Wyoming Bakery",243,WY,wy-wyoming
