id,title,slug,about,count
1,"Abdul Hamid II Collection",ahii,"<p>This monumental collection portrays the Ottoman Empire during the reign of one of its last sultans, Abdul-Hamid II. The 1,819 photographs in 51 large-format albums date from about 1880 to 1893. They highlight the modernization of numerous aspects of the Ottoman Empire, featuring images of educational facilities and students; well-equipped army and navy personnel and facilities; technologically advanced lifesaving and fire fighting brigades; factories; mines; harbors; hospitals; and government buildings. Most of the places depicted are within the boundaries of modern-day Turkey, but buildings and sites in Iraq, Lebanon, Greece and other countries are also included.</p>",1822
2,"Ansel Adams&#39;s Photographs of Japanese-American Internment at Manzanar",manz,"<p>In 1943, Ansel Adams (1902-1984), America's most well-known photographer, documented the Manzanar War Relocation Center in California and the Japanese-Americans interned there during World War II. For the first time, digital scans of both Adams's original negatives and his photographic prints appear side by side allowing viewers to see Adams's darkroom technique, in particular, how he cropped his prints. </p>

<p>Adams's Manzanar work is a departure from his signature style landscape photography. Although a majority of the more than 200 photographs are portraits, the images also include views of daily life, agricultural scenes, and sports and leisure activities (see Collection Highlights). When offering the collection to the Library in 1965, Adams said in a letter, ""The purpose of my work was to show how these people, suffering under a great injustice, and loss of property, businesses and professions, had overcome the sense of defeat and dispair [sic] by building for themselves a vital community in an arid (but magnificent) environment....All in all, I think this Manzanar Collection is an important historical document, and I trust it can be put to good use."" </p>",244
3,"Bain Collection",ggbain,"<p>The George Grantham Bain Collection represents the photographic files of one of America's earliest news picture agencies. The collection richly documents sports events, theater, celebrities, crime, strikes, disasters, political activities including the woman suffrage campaign, conventions and public celebrations. The photographs Bain produced and gathered for distribution through his news service were worldwide in their coverage, but there was a special emphasis on life in New York City. The bulk of the collection dates from the 1900s to the mid-1920s, but scattered images can be found as early as the 1860s and as late as the 1930s.</p>

<p>Available online are 39,744 glass negatives and a selection of about 1,600 photographic prints for which copy negatives exist. This represents all of the glass plate negatives the Library holds and a small proportion of the 50,000 photographic prints in the collection. The Library purchased the collection in 1948 from D.J. Culver. (Bain also deposited photographs for copyright during his career; photographs clearly acquired by the Library of Congress through copyright deposit are generally considered outside the scope of the George Grantham Bain Collection.)</p>

<p>The Library of Congress is sharing a portion of the Bain Collection photographs on Flickr, where Flickr community members add comments, notes, and tags. [ View Bain Collection photographs on Flickr | View more information about this project].</p>",41244
4,"Brady-Handy Collection",brhc,"<p>In 1954 the Library of Congress purchased from Alice H. Cox and Mary H. Evans, the daughters of Levin C. Handy approximately 10,000 original, duplicate, and copy negatives. The L.C. Handy Studio had been located at 494 Maryland Avenue SW, Washington, DC. Levin C. Handy (1855?-1932) was apprenticed at the age of twelve to his uncle, famed Civil War photographer Mathew B. Brady (1823?-1896). Handy became an independent photographer and over the years owned studios in partnership with Samuel Chester and with Chester and Brady. The Maryland Avenue studio was the most permanent and was the place where Levin Handy resided at his death in 1932. In the 1890s Brady himself had worked and lived at the Maryland Avenue address.</p>

<p>E. and H.T. Anthony acquired Brady's Civil War negatives as payment for his debt to that photographic supply company. These negatives, distinguished by the prefix LC-B8, were purchased by the Library in 1943 and are known as the Civil War Photographs; those materials are available separately in the Prints and Photographs Online Catalog.</p>

<p>The remaining negatives in the Brady-Handy studio that came to the Library through the 1954 purchase are known as the Brady-Handy Collection and are distinguished by the prefix LC-BH8. The majority of the Brady-Handy negatives are of Civil War and post-Civil War portraits, with a small collection of Washington views. The online collection shown here includes primarily original glass plate negatives. Many duplicate and copy negatives were not scanned. Three series with the LC-BH8 prefix are not shown here, but are included in the Civil War Photographs because of their close connection to the Civil War negatives.</p>",4998
5,"Cabinet of American Illustration",cai,"<p>The Cabinet of American Illustration contains more than four thousand original drawings by American book, magazine, and newspaper illustrators, made primarily between 1880 and 1910. It includes illustrations for magazines, novels, and children's books; cartoons; cover designs; and sketches for posters. More than two hundred artists are represented, including Charles Dana Gibson, Elizabeth Shippen Green, Oliver Herford, and Jessie Wilcox Smith. The collection was the brainchild of William Patten, art editor for Harper's Magazine during the 1880s and 1890s, who established the Cabinet of American Illustration in 1932, in cooperation with the Library of Congress, in order to create a national collection of original works of art documenting what he and others considered the golden age of American illustration that took place from the 1880s through the 1920s. Donations by artists, publishers, and their families have fostered the growth of the collection.</p>",3922
6,"Carpenter Collection",ffcarp,"<p> The Frank and Frances Carpenter Collection consists of photographs produced and gathered by Frank G. Carpenter (1855-1924) and his daughter Frances (1890-1972) to illustrate his writings on travel and world geography. Carpenter's works helped popularize cultural anthropology and geography in the early years of the twentieth century. The portion of the collection that is cataloged online represents photographs for which copy negatives or digital files exist. This represents a small cross-section of the collection, which consists of an estimated 5,400 photographs in albums; 10,400 photographs not in albums; and 7,000 glass and film negatives. </p>",1799
7,"Cartoon Drawings: Herblock Collection",hlb,"<p>Herbert L. Block (1909-2001), known to the world as Herblock, was one of the most influential political commentators and editorial cartoonists in American history. His long chronicle of major social and political events began to appear in newspapers in 1929, and he continued to document domestic and international events for 72 years. The bulk of the 14,000 original ink and graphite drawings in the Library of Congress Prints &amp; Photographs Division date from 1946 through 2001, when Herblock worked for the Washington Post. Approximately 1,300 drawings represent his earlier work for the Chicago Daily News and the Newspaper Enterprise Association.</p>

<p>A growing proportion of the drawings are represented by online descriptions and, in some cases, digital images. To celebrate the centennial of Herblock's birth, the Library mounted a retrospective exhibition [http://myloc.gov/Exhibitions/herblock/Pages/default.aspx] which opened in October 2009. A heavily illustrated biography, accompanied by images of each cartoon as it was printed in newspapers, has also been published in celebration of the centennial [view press release].</p>

<p>The Herbert L. Block Collection was generously donated to the Library of Congress in 2002 by the Herb Block Foundation. His extensive papers are in the Manuscript Division [view the Manuscript Division finding aid at: http://hdl.loc.gov/loc.mss/eadmss.ms008073].</p>",1858
8,"Cartoon Prints, American",app,"<p>This assemblage of more than 500 prints made in America during the eighteenth and nineteenth centuries encompasses several forms of political art. Most of the prints are from the division's PC/US series, which consists of individually cataloged political cartoons and caricatures. </p>",818
9,"Case Books",casebk,"<p>
The &quot;Case Book&quot; collection consists of more than 2,200 books and serials
spanning the period 1550 to the present, with most published between 1840
and 1970. Illustrations are the featured aspect of these works, and many of the volumes contain original visual materials such as engravings,
woodcuts, lithographs, fine photogravures, and photographic prints. The subject matter and country of origin vary widely. Representative examples include: The Designs of Inigo Jones (1767); Suite de vues pittoresques des ruines de Pomp&eacute;ii (1819); The Holy Land ... from Drawings Made on the Spot by David Roberts (1842-44); Gardner's Photographic Sketch Book of the War (1865); Turkestanskii al'bom (1871-1872); Puck (1877-1918); Modern Heliographic Processes (1888);
100 Original Woodcuts by Posada (1947); and Gropper, 12 Etchings (1965). </p>

<p>
Library of Congress staff created this filing series in the early 1900s to preserve publications rich in visual information. The designation &quot;Case&quot; reflects the fact that this selection of illustrated publications began with volumes transferred from the general collections to special &quot;book cases&quot; in the Prints & Photographs Division. More recently, titles have been acquired specifically for the &quot;Case Book&quot; collection.
</p>

<p>
A few volumes have been entirely digitized. For digital images of selected illustrations from Harper's Weekly and other volumes, search &quot;all collections&quot; or go to &quot;Miscellaneous Items in High Demand.&quot; </p>",21
10,"Civil War Glass Negatives and Related Prints",cwp,"<p> This online collection provides access to about 7,000 different views and portraits made during the American Civil War (1861-1865) and its immediate aftermath. The images represent the original glass plate negatives made under the supervision of Mathew Brady and Alexander Gardner as well as the photographic prints in the Civil War photographs file in the Prints &amp; Photographs Reading Room. These negatives and prints are sometimes referred to as the Anthony-Taylor-Rand-Ordway-Eaton Collection to indicate the previous owners. The Library purchased the negatives in 1943. </p>

<p> Search tip for this collection: Try putting in very few search terms, particularly when searching for people (for example, try just the person's last name). For more information, see the Arrangement &amp; Access section. </p>

<p> Many additional Civil War images are in other collections, including drawings, prints, and photograph albums to name a few. </p>

<p> View a slide show of samples. </p>

<p> Liljenquist Family Collection - Over 700 rare ambrotype and tintype photographs highlight Civil War soldiers and their families, both North and South. </p>

<p> Andrew J. Russell photographs - Captain Andrew. J. Russell, of the 141st New York Infantry, was the first U.S. Army photographer. He documented railroad maintenance and construction in Washington, D.C. and Virginia and military facilities in and around Washington, D.C., Maryland, and in Virginia. View descriptions and images: LOT 4336, LOT 9209, and LOT 11486. </p>

<p> Photographic Sketch Book of the Civil War - 100 photographs presented chronologically showing the major sites of conflict in Virginia, Maryland, and Pennsylvania. </p>

<p> Civil War Drawings in Drawings (Documentary) - More than 1600 sketches by the &quot;Special Artists&quot; who drew for the nation's illustrated newspapers. </p>

<p> Gladstone Collection of African American Photographs -- Includes more than 200 photographs from the Civil War era </p>

<p> More Civil War pictures -- see the Related Resources page. </p>",7254
