id,title,slug_search
1,"Abstract drawings--1750-1950.",Abstract%20drawings--1750-1950.
2,"Abstract drawings--1930-1940.",Abstract%20drawings--1930-1940.
3,"Abstract drawings--1930-1950.",Abstract%20drawings--1930-1950.
4,"Abstract drawings--1940-1950.",Abstract%20drawings--1940-1950.
5,"Abstract drawings--1940-1970.",Abstract%20drawings--1940-1970.
6,"Abstract drawings--2000-2010.",Abstract%20drawings--2000-2010.
7,"Abstract drawings--American--1890-1900.",Abstract%20drawings--American--1890-1900.
8,"Abstract paintings--1930-1940.",Abstract%20paintings--1930-1940.
9,"Abstract paintings--Reproductions--1930-1940.",Abstract%20paintings--Reproductions--1930-1940.
10,"Abstract paintings.",Abstract%20paintings.
11,"Abstract photographs--1920-1930.",Abstract%20photographs--1920-1930.
12,"Abstract photographs--1930-1940.",Abstract%20photographs--1930-1940.
13,"Abstract photographs--1980-1990.",Abstract%20photographs--1980-1990.
14,"Abstract photographs.",Abstract%20photographs.
15,"Abstract prints--1900-1950.",Abstract%20prints--1900-1950.
16,"Abstract prints--1910-1920.",Abstract%20prints--1910-1920.
17,"Abstract prints--1920-1930.",Abstract%20prints--1920-1930.
18,"Abstract prints--1930-1940.",Abstract%20prints--1930-1940.
19,"Abstract prints--1930-1950.",Abstract%20prints--1930-1950.
20,"Abstract prints--1940-1950",Abstract%20prints--1940-1950
21,"Abstract prints--1940-1950.",Abstract%20prints--1940-1950.
22,"Abstract prints--1950-1960.",Abstract%20prints--1950-1960.
23,"Abstract prints--1950.",Abstract%20prints--1950.
24,"Abstract prints--1960-1970.",Abstract%20prints--1960-1970.
25,"Abstract prints--1960.",Abstract%20prints--1960.
26,"Abstract prints--1970-1980.",Abstract%20prints--1970-1980.
27,"Abstract prints--1970.",Abstract%20prints--1970.
28,"Abstract prints--1980-1990.",Abstract%20prints--1980-1990.
29,"Abstract prints--1990-2000.",Abstract%20prints--1990-2000.
30,"Abstract prints--1990-2010.",Abstract%20prints--1990-2010.
31,"Abstract prints--1990.",Abstract%20prints--1990.
32,"Abstract prints--2000-2010.",Abstract%20prints--2000-2010.
33,"Abstract prints--American--1970.",Abstract%20prints--American--1970.
34,"Abstract prints--British--1940-1950.",Abstract%20prints--British--1940-1950.
35,"Abstract prints--Color--1920-1930.",Abstract%20prints--Color--1920-1930.
36,"Abstract prints--Color--1940-1950.",Abstract%20prints--Color--1940-1950.
37,"Abstract prints--Color--1950-1960.",Abstract%20prints--Color--1950-1960.
38,"Abstract prints--Color--1950.",Abstract%20prints--Color--1950.
39,"Abstract prints--Color--1960-1970.",Abstract%20prints--Color--1960-1970.
40,"Abstract prints--Color--1960.",Abstract%20prints--Color--1960.
41,"Abstract prints--Color--1970-1980.",Abstract%20prints--Color--1970-1980.
42,"Abstract prints--Color--1970.",Abstract%20prints--Color--1970.
43,"Abstract prints--Color--1980-1990.",Abstract%20prints--Color--1980-1990.
44,"Abstract prints--Color--1990-2000.",Abstract%20prints--Color--1990-2000.
45,"Abstract prints--Japanese--1950-1960.",Abstract%20prints--Japanese--1950-1960.
46,"Abstract prints--Japanese--1960-1970.",Abstract%20prints--Japanese--1960-1970.
47,"Abstract prints--Japanese--1990-2000.",Abstract%20prints--Japanese--1990-2000.
48,"Abstract prints--Korean--1980-1990.",Abstract%20prints--Korean--1980-1990.
49,"Abstract prints--Korean--Color--1990-2000.",Abstract%20prints--Korean--Color--1990-2000.
50,"Abstract works--1900-1960.",Abstract%20works--1900-1960.
