city_order.id,city_order.ts,city_order.title,state.id,state.ts,state.title
1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
3,"2016-12-12 16:53:31",Akhiok-Wrangell,2,"2016-12-12 16:45:16",Alaska
4,"2016-12-12 16:53:57",Amado-Yuma,3,"2016-12-12 16:45:16",Arizona
5,"2016-12-12 16:54:01",Adona-Plainview,4,"2016-12-12 16:45:16",Arkansas
6,"2016-12-12 16:54:01","Pleasant Grove-Yorktown",4,"2016-12-12 16:45:16",Arkansas
7,"2016-12-12 16:54:58","29 Palms-El Cajon",5,"2016-12-12 16:45:16",California
8,"2016-12-12 16:54:58","El Centro-Marshall",5,"2016-12-12 16:45:16",California
9,"2016-12-12 16:54:58","Martell-San Martin",5,"2016-12-12 16:45:16",California
10,"2016-12-12 16:54:58","San Mateo-Zamora",5,"2016-12-12 16:45:16",California
11,"2016-12-12 16:55:01",Akron-Yuma,6,"2016-12-12 16:45:16",Colorado
12,"2016-12-12 16:55:04",Abington-Yantic,7,"2016-12-12 16:45:16",Connecticut
13,"2016-12-12 16:55:06",Bear-Yorklyn,8,"2016-12-12 16:45:16",Delaware
14,"2016-12-12 16:55:09","Naval Anacost Annex-Washington Navy Yard",9,"2016-12-12 16:45:16","Dist. of Columbia"
15,"2016-12-12 16:55:16","Alachua-Lake Monroe",10,"2016-12-12 16:45:16",Florida
16,"2016-12-12 16:55:16","Lake Panasoffkee-Vero Beach",10,"2016-12-12 16:45:16",Florida
17,"2016-12-12 16:55:16",Viera-Zephyrhills,10,"2016-12-12 16:45:16",Florida
18,"2016-12-12 16:55:45",Abbeville-Manassas,11,"2016-12-12 16:45:16",Georgia
19,"2016-12-12 16:55:45",Manchester-Zebulon,11,"2016-12-12 16:45:16",Georgia
20,"2016-12-12 16:57:24","Aiea-Wheeler Army Airfield",12,"2016-12-12 16:45:16",Hawaii
21,"2016-12-12 16:59:14",Ahsahka-Worley,13,"2016-12-12 16:45:16",Idaho
22,"2016-12-12 16:59:18","Abbott Park-Forreston",14,"2016-12-12 16:45:16",Illinois
23,"2016-12-12 16:59:18",Forsyth-Moro,14,"2016-12-12 16:45:16",Illinois
24,"2016-12-12 16:59:18",Morris-Trivoli,14,"2016-12-12 16:45:16",Illinois
25,"2016-12-12 16:59:18",Troy-Zion,14,"2016-12-12 16:45:16",Illinois
26,"2016-12-12 16:59:20",Advance-Logansport,15,"2016-12-12 16:45:16",Indiana
27,"2016-12-12 16:59:20",Loogootee-Zionsville,15,"2016-12-12 16:45:16",Indiana
28,"2016-12-12 16:59:22",Ackworth-Marathon,16,"2016-12-12 16:45:16",Iowa
29,"2016-12-12 16:59:22","Marble Rock-Zwingle",16,"2016-12-12 16:45:16",Iowa
30,"2016-12-12 17:00:32",Abilene-Wakarusa,17,"2016-12-12 16:45:16",Kansas
31,"2016-12-12 17:00:32",Wakeeney-Yoder,17,"2016-12-12 16:45:16",Kansas
32,"2016-12-12 17:00:36",Aberdeen-Independence,18,"2016-12-12 16:45:16",Kentucky
33,"2016-12-12 17:00:36",Inez-Thelma,18,"2016-12-12 16:45:16",Kentucky
34,"2016-12-12 17:00:36",Thornton-Zoe,18,"2016-12-12 16:45:16",Kentucky
