county.id,county.ts,county.title,state.id,state.ts,state.title
1,"2016-12-12 16:47:14",Autauga,1,"2016-12-12 16:45:16",Alabama
2,"2016-12-12 16:47:14",Baldwin,1,"2016-12-12 16:45:16",Alabama
3,"2016-12-12 16:47:14",Barbour,1,"2016-12-12 16:45:16",Alabama
4,"2016-12-12 16:47:14",Bibb,1,"2016-12-12 16:45:16",Alabama
5,"2016-12-12 16:47:14",Blount,1,"2016-12-12 16:45:16",Alabama
6,"2016-12-12 16:47:14",Bullock,1,"2016-12-12 16:45:16",Alabama
7,"2016-12-12 16:47:14",Butler,1,"2016-12-12 16:45:16",Alabama
8,"2016-12-12 16:47:14",Calhoun,1,"2016-12-12 16:45:16",Alabama
9,"2016-12-12 16:47:14",Chambers,1,"2016-12-12 16:45:16",Alabama
10,"2016-12-12 16:47:14",Cherokee,1,"2016-12-12 16:45:16",Alabama
11,"2016-12-12 16:47:14",Chilton,1,"2016-12-12 16:45:16",Alabama
12,"2016-12-12 16:47:14",Choctaw,1,"2016-12-12 16:45:16",Alabama
13,"2016-12-12 16:47:14",Clarke,1,"2016-12-12 16:45:16",Alabama
14,"2016-12-12 16:47:14",Clay,1,"2016-12-12 16:45:16",Alabama
15,"2016-12-12 16:47:14",Cleburne,1,"2016-12-12 16:45:16",Alabama
16,"2016-12-12 16:47:14",Coffee,1,"2016-12-12 16:45:16",Alabama
17,"2016-12-12 16:47:14",Colbert,1,"2016-12-12 16:45:16",Alabama
18,"2016-12-12 16:47:14",Conecuh,1,"2016-12-12 16:45:16",Alabama
19,"2016-12-12 16:47:14",Coosa,1,"2016-12-12 16:45:16",Alabama
20,"2016-12-12 16:47:14",Covington,1,"2016-12-12 16:45:16",Alabama
21,"2016-12-12 16:47:14",Crenshaw,1,"2016-12-12 16:45:16",Alabama
22,"2016-12-12 16:47:14",Cullman,1,"2016-12-12 16:45:16",Alabama
23,"2016-12-12 16:47:14",Dale,1,"2016-12-12 16:45:16",Alabama
24,"2016-12-12 16:47:14",Dallas,1,"2016-12-12 16:45:16",Alabama
25,"2016-12-12 16:47:14","De Kalb",1,"2016-12-12 16:45:16",Alabama
26,"2016-12-12 16:47:14",Elmore,1,"2016-12-12 16:45:16",Alabama
27,"2016-12-12 16:47:14",Escambia,1,"2016-12-12 16:45:16",Alabama
28,"2016-12-12 16:47:14",Etowah,1,"2016-12-12 16:45:16",Alabama
29,"2016-12-12 16:47:14",Fayette,1,"2016-12-12 16:45:16",Alabama
30,"2016-12-12 16:47:14",Franklin,1,"2016-12-12 16:45:16",Alabama
31,"2016-12-12 16:47:14",Geneva,1,"2016-12-12 16:45:16",Alabama
32,"2016-12-12 16:47:14",Greene,1,"2016-12-12 16:45:16",Alabama
33,"2016-12-12 16:47:14",Hale,1,"2016-12-12 16:45:16",Alabama
34,"2016-12-12 16:47:14",Henry,1,"2016-12-12 16:45:16",Alabama
35,"2016-12-12 16:47:14",Houston,1,"2016-12-12 16:45:16",Alabama
36,"2016-12-12 16:47:14",Jackson,1,"2016-12-12 16:45:16",Alabama
37,"2016-12-12 16:47:14",Jefferson,1,"2016-12-12 16:45:16",Alabama
38,"2016-12-12 16:47:14",Lamar,1,"2016-12-12 16:45:16",Alabama
39,"2016-12-12 16:47:14",Lauderdale,1,"2016-12-12 16:45:16",Alabama
40,"2016-12-12 16:47:14",Lawrence,1,"2016-12-12 16:45:16",Alabama
41,"2016-12-12 16:47:14",Lee,1,"2016-12-12 16:45:16",Alabama
42,"2016-12-12 16:47:14",Limestone,1,"2016-12-12 16:45:16",Alabama
43,"2016-12-12 16:47:14",Lowndes,1,"2016-12-12 16:45:16",Alabama
44,"2016-12-12 16:47:14",Macon,1,"2016-12-12 16:45:16",Alabama
45,"2016-12-12 16:47:14",Madison,1,"2016-12-12 16:45:16",Alabama
46,"2016-12-12 16:47:14",Marengo,1,"2016-12-12 16:45:16",Alabama
47,"2016-12-12 16:47:14",Marion,1,"2016-12-12 16:45:16",Alabama
48,"2016-12-12 16:47:14",Marshall,1,"2016-12-12 16:45:16",Alabama
49,"2016-12-12 16:47:14",Mobile,1,"2016-12-12 16:45:16",Alabama
50,"2016-12-12 16:47:14",Monroe,1,"2016-12-12 16:45:16",Alabama
51,"2016-12-12 16:47:14",Montgomery,1,"2016-12-12 16:45:16",Alabama
52,"2016-12-12 16:47:14",Morgan,1,"2016-12-12 16:45:16",Alabama
53,"2016-12-12 16:47:14",Perry,1,"2016-12-12 16:45:16",Alabama
54,"2016-12-12 16:47:14",Pickens,1,"2016-12-12 16:45:16",Alabama
55,"2016-12-12 16:47:14",Pike,1,"2016-12-12 16:45:16",Alabama
56,"2016-12-12 16:47:14",Randolph,1,"2016-12-12 16:45:16",Alabama
57,"2016-12-12 16:47:14",Russell,1,"2016-12-12 16:45:16",Alabama
58,"2016-12-12 16:47:14","Saint Clair",1,"2016-12-12 16:45:16",Alabama
59,"2016-12-12 16:47:14",Shelby,1,"2016-12-12 16:45:16",Alabama
60,"2016-12-12 16:47:14",Sumter,1,"2016-12-12 16:45:16",Alabama
61,"2016-12-12 16:47:14",Talladega,1,"2016-12-12 16:45:16",Alabama
62,"2016-12-12 16:47:14",Tallapoosa,1,"2016-12-12 16:45:16",Alabama
63,"2016-12-12 16:47:14",Tuscaloosa,1,"2016-12-12 16:45:16",Alabama
64,"2016-12-12 16:47:14",Walker,1,"2016-12-12 16:45:16",Alabama
65,"2016-12-12 16:47:14",Washington,1,"2016-12-12 16:45:16",Alabama
66,"2016-12-12 16:47:14",Wilcox,1,"2016-12-12 16:45:16",Alabama
67,"2016-12-12 16:47:14",Winston,1,"2016-12-12 16:45:16",Alabama
68,"2016-12-12 16:53:31","Aleutians West",2,"2016-12-12 16:45:16",Alaska
69,"2016-12-12 16:53:31",Anchorage,2,"2016-12-12 16:45:16",Alaska
70,"2016-12-12 16:53:31",Bethel,2,"2016-12-12 16:45:16",Alaska
71,"2016-12-12 16:53:31",Dillingham,2,"2016-12-12 16:45:16",Alaska
72,"2016-12-12 16:53:31","Fairbanks North Star",2,"2016-12-12 16:45:16",Alaska
73,"2016-12-12 16:53:31",Haines,2,"2016-12-12 16:45:16",Alaska
74,"2016-12-12 16:53:31",Juneau,2,"2016-12-12 16:45:16",Alaska
75,"2016-12-12 16:53:31","Kenai Peninsula",2,"2016-12-12 16:45:16",Alaska
76,"2016-12-12 16:53:31","Ketchikan Gateway",2,"2016-12-12 16:45:16",Alaska
77,"2016-12-12 16:53:31","Kodiak Island",2,"2016-12-12 16:45:16",Alaska
78,"2016-12-12 16:53:31","Matanuska Susitna",2,"2016-12-12 16:45:16",Alaska
79,"2016-12-12 16:53:31",Nome,2,"2016-12-12 16:45:16",Alaska
80,"2016-12-12 16:53:31","North Slope",2,"2016-12-12 16:45:16",Alaska
81,"2016-12-12 16:53:31","Northwest Arctic",2,"2016-12-12 16:45:16",Alaska
82,"2016-12-12 16:53:31",Petersburg,2,"2016-12-12 16:45:16",Alaska
83,"2016-12-12 16:53:31","Prince Of Wales Hyder",2,"2016-12-12 16:45:16",Alaska
84,"2016-12-12 16:53:31",Sitka,2,"2016-12-12 16:45:16",Alaska
85,"2016-12-12 16:53:31","Southeast Fairbanks",2,"2016-12-12 16:45:16",Alaska
86,"2016-12-12 16:53:31","Valdez Cordova",2,"2016-12-12 16:45:16",Alaska
87,"2016-12-12 16:53:31",Wrangell,2,"2016-12-12 16:45:16",Alaska
88,"2016-12-12 16:53:31","Yukon Koyukuk",2,"2016-12-12 16:45:16",Alaska
89,"2016-12-12 16:53:57",Apache,3,"2016-12-12 16:45:16",Arizona
90,"2016-12-12 16:53:57",Cochise,3,"2016-12-12 16:45:16",Arizona
91,"2016-12-12 16:53:57",Coconino,3,"2016-12-12 16:45:16",Arizona
92,"2016-12-12 16:53:57",Gila,3,"2016-12-12 16:45:16",Arizona
93,"2016-12-12 16:53:57",Graham,3,"2016-12-12 16:45:16",Arizona
94,"2016-12-12 16:53:57",Greenlee,3,"2016-12-12 16:45:16",Arizona
95,"2016-12-12 16:53:57","La Paz",3,"2016-12-12 16:45:16",Arizona
96,"2016-12-12 16:53:57",Maricopa,3,"2016-12-12 16:45:16",Arizona
97,"2016-12-12 16:53:57",Mohave,3,"2016-12-12 16:45:16",Arizona
98,"2016-12-12 16:53:57",Navajo,3,"2016-12-12 16:45:16",Arizona
99,"2016-12-12 16:53:57",Pima,3,"2016-12-12 16:45:16",Arizona
100,"2016-12-12 16:53:57",Pinal,3,"2016-12-12 16:45:16",Arizona
