city.id,city.ts,city.title,city_order.id,city_order.ts,city_order.title,state.id,state.ts,state.title
1,"2016-12-13 11:00:08",Abbeville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
2,"2016-12-13 11:00:32",Abernant,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
3,"2016-12-13 11:00:41",Adamsville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
4,"2016-12-12 17:50:33",Addison,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
5,"2016-12-12 17:32:14",Adger,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
6,"2016-12-13 11:01:18",Alabaster,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
7,"2016-12-13 11:01:28",Alberta,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
9,"2016-12-13 11:02:08","Alexander City",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
10,"2016-12-13 11:02:17",Alexandria,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
11,"2016-12-12 17:51:01",Aliceville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
12,"2016-12-13 11:02:25",Allgood,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
13,"2016-12-12 17:51:08",Alpine,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
14,"2016-12-13 11:02:55",Alton,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
15,"2016-12-12 17:51:15",Altoona,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
16,"2016-12-13 11:03:04",Andalusia,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
17,"2016-12-13 11:03:50",Anniston,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
19,"2016-12-13 11:04:02",Ardmore,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
20,"2016-12-12 17:52:23",Ariton,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
21,"2016-12-12 17:52:25",Arley,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
22,"2016-12-13 11:04:09",Ashford,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
23,"2016-12-13 11:04:12",Ashland,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
24,"2016-12-13 11:04:14",Ashville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
25,"2016-12-13 11:04:33",Athens,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
26,"2016-12-13 11:04:42",Atmore,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
27,"2016-12-13 11:04:51",Attalla,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
28,"2016-12-13 11:06:05",Auburn,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
29,"2016-12-13 11:15:20","Auburn University",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
30,"2016-12-12 17:52:50",Axis,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
31,"2016-12-12 17:52:51",Banks,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
32,"2016-12-13 11:15:43","Bay Minette",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
33,"2016-12-13 11:16:05","Bayou La Batre",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
34,"2016-12-12 17:53:11",Bellamy,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
35,"2016-12-13 11:16:17","Belle Mina",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
36,"2016-12-12 17:32:14",Benton,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
37,"2016-12-13 12:50:33",Bessemer,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
38,"2016-12-12 17:53:23",Billingsley,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
