id,title,count,slug
1,Alabama,18773,alabama
2,Alaska,2484,alaska
3,Arizona,22857,arizona
4,Arkansas,14831,arkansas
5,California,187926,california
6,Colorado,26830,colorado
7,Connecticut,21423,connecticut
8,Delaware,4007,delaware
9,"District of Columbia",3822,district_of_columbia
10,Florida,89563,florida
11,Georgia,43658,georgia
12,Hawaii,5730,hawaii
13,Idaho,7920,idaho
14,Illinois,64361,illinois
15,Indiana,29538,indiana
16,Iowa,17727,iowa
17,Kansas,16166,kansas
18,Kentucky,18527,kentucky
19,Louisiana,24395,louisiana
20,Maine,5477,maine
21,Maryland,25747,maryland
22,Massachusetts,35243,massachusetts
23,Michigan,51159,michigan
24,Minnesota,26886,minnesota
25,Mississippi,14505,mississippi
26,Missouri,33699,missouri
27,Montana,6959,montana
28,Nebraska,5236,nebraska
29,Nevada,3649,nevada
30,"New Hampshire",6904,new_hampshire
31,"New Jersey",43106,new_jersey
32,"New Mexico",7010,new_mexico
33,"New York",78688,new_york
34,"North Carolina",18108,north_carolina
35,"North Dakota",5717,north_dakota
36,Ohio,61195,ohio
37,Oklahoma,22814,oklahoma
38,Oregon,19885,oregon
39,Pennsylvania,54648,pennsylvania
40,"Rhode Island",5142,rhode_island
41,"South Carolina",20618,south_carolina
42,"South Dakota",4387,south_dakota
43,Tennessee,29253,tennessee
44,Texas,126107,texas
45,Utah,7665,utah
46,Vermont,3567,vermont
47,Virginia,31643,virginia
48,Washington,28623,washington
49,"West Virginia",5417,west_virginia
50,Wisconsin,30528,wisconsin
51,Wyoming,4107,wyoming
