id,state_id,title,count,slug
1,1,Abbeville,28,abbeville
5,1,Adamsville,14,adamsville
6,1,Addison,10,addison
7,1,Adger,6,adger
8,1,Akron,1,akron
11,1,Alabaster,124,alabaster
13,1,Albertville,154,albertville
15,1,"Alexander City",125,alexander_city
16,1,Alexandria,14,alexandria
17,1,Aliceville,8,aliceville
22,1,Alpine,2,alpine
24,1,Altoona,16,altoona
25,1,Andalusia,108,andalusia
26,1,Anderson,2,anderson
27,1,Annemanie,3,annemanie
28,1,Anniston,397,anniston
30,1,Arab,96,arab
31,1,Ardmore,21,ardmore
32,1,Ariton,5,ariton
34,1,Arley,3,arley
37,1,Ashford,22,ashford
38,1,Ashland,28,ashland
39,1,Ashville,14,ashville
40,1,Athens,203,athens
41,1,Atmore,88,atmore
42,1,Attalla,43,attalla
44,1,Auburn,193,auburn
46,1,Autaugaville,8,autaugaville
48,1,Axis,3,axis
49,1,Baileyton,7,baileyton
51,1,Banks,1,banks
58,1,"Bay Minette",91,bay_minette
59,1,"Bayou La Batre",21,bayou_la_batre
61,1,"Bear Creek",2,bear_creek
70,1,Berry,3,berry
73,1,Bessemer,326,bessemer
77,1,Billingsley,2,billingsley
78,1,Birmingham,1935,birmingham
83,1,Blountsville,25,blountsville
89,1,Boaz,92,boaz
