state.id,state.ts,state.state
1,"2018-03-09 15:54:07",Alabama
2,"2018-03-13 09:59:07",Alaska
3,"2018-03-13 10:09:56",Arizona
4,"2018-03-13 10:13:37",Arkansas
5,"2018-03-09 15:57:42",California
6,"2018-03-13 10:23:37",Colorado
7,"2018-03-13 10:28:10",Connecticut
8,"2018-03-13 10:28:19",D.C.
9,"2018-03-13 10:28:27",Delaware
10,"2018-03-13 10:38:56",Florida
11,"2018-03-13 10:42:15",Georgia
12,"2018-03-13 10:42:44",Hawaii
13,"2018-03-13 10:44:06",Idaho
14,"2018-03-13 10:49:15",Illinois
15,"2018-03-13 10:52:30",Indiana
16,"2018-03-13 10:54:26",Iowa
17,"2018-03-13 10:57:02",Kansas
18,"2018-03-13 10:59:51",Kentucky
19,"2018-03-13 11:02:21",Louisiana
20,"2018-03-13 11:03:27",Maine
21,"2018-03-13 11:04:42",Maryland
22,"2018-03-13 11:07:29",Massachusetts
23,"2018-03-09 16:31:44",Michigan
24,"2018-03-13 11:13:36",Minnesota
25,"2018-03-13 11:15:18",Mississippi
26,"2018-03-13 11:19:30",Missouri
27,"2018-03-13 11:20:32",Montana
28,"2018-03-13 11:22:30",Nebraska
29,"2018-03-13 11:23:02",Nevada
30,"2018-03-13 11:23:39","New Hampshire"
31,"2018-03-13 11:27:31","New Jersey"
32,"2018-03-13 11:29:19","New Mexico"
33,"2018-03-09 16:11:01","New York"
34,"2018-03-13 11:36:24","North Carolina"
35,"2018-03-13 11:37:56","North Dakota"
36,"2018-03-13 11:45:57",Ohio
37,"2018-03-13 11:48:53",Oklahoma
38,"2018-03-13 11:51:11",Oregon
39,"2018-03-13 11:55:52",Pennsylvania
40,"2018-03-13 11:56:35","Rhode Island"
41,"2018-03-13 11:58:56","South Carolina"
42,"2018-03-13 12:00:34","South Dakota"
43,"2018-03-13 12:03:06",Tennessee
44,"2018-03-09 16:41:59",Texas
45,"2018-03-13 12:04:21",Utah
46,"2018-03-13 12:04:44",Vermont
47,"2018-03-13 12:06:52",Virginia
48,"2018-03-13 12:11:02",Washington
49,"2018-03-13 12:11:49","West Virginia"
50,"2018-03-13 12:15:33",Wisconsin
51,"2018-03-09 16:43:26",Wyoming
