id,state_id,title,count,slug
1,1,Abbeville,1,abbeville
2,1,Alabaster,2,alabaster
3,1,Albertville,1,albertville
4,1,"Alexander City",1,alexander-city
5,1,Andalusia,2,andalusia
6,1,Annemanie,1,annemanie
7,1,Anniston,4,anniston
8,1,Arab,3,arab
9,1,Ardmore,1,ardmore
10,1,Arley,1,arley
11,1,Ashland,1,ashland
12,1,Athens,6,athens
13,1,Atmore,7,atmore
14,1,Auburn,5,auburn
15,1,Baileyton,1,baileyton
16,1,"Bay Minette",2,bay-minette
17,1,"Bayou La Batre",1,bayou-la-batre
18,1,Bessemer,4,bessemer
19,1,Birmingham,39,birmingham
20,1,Boaz,1,boaz
21,1,Brent,1,brent
22,1,Brewton,2,brewton
23,1,Centre,6,centre
24,1,Chelsea,1,chelsea
25,1,Childersburg,1,childersburg
26,1,Citronelle,1,citronelle
27,1,Clanton,1,clanton
28,1,Columbiana,2,columbiana
29,1,Cottondale,1,cottondale
30,1,Cullman,4,cullman
31,1,Dadeville,1,dadeville
32,1,Daleville,1,daleville
33,1,Daphne,2,daphne
34,1,"Dauphin Island",2,dauphin-island
35,1,Deatsville,1,deatsville
36,1,Decatur,4,decatur
37,1,Demopolis,1,demopolis
38,1,Dora,1,dora
39,1,Dothan,11,dothan
40,1,Elmore,1,elmore
