id,title,count,slug
1,Alabama,317,alabama-pizza-shops
2,Alaska,44,alaska-pizza-shops
3,Arizona,291,arizona-pizza-shops
4,Arkansas,239,arkansas-pizza-shops
5,California,1456,california-pizza-shops
6,Colorado,703,colorado-pizza-shops
7,Connecticut,887,connecticut-pizza-shops
8,Delaware,129,delaware-pizza-shops
9,"District of Columbia",41,district-of-columbia-pizza-shops
10,Florida,3032,florida-pizza-shops
11,Georgia,1012,georgia-pizza-shops
12,Hawaii,22,hawaii-pizza-shops
13,Idaho,113,idaho-pizza-shops
14,Illinois,2902,illinois-pizza-shops
15,Indiana,1479,indiana-pizza-shops
16,Iowa,766,iowa-pizza-shops
17,Kansas,364,kansas-pizza-shops
18,Kentucky,560,kentucky-pizza-shops
19,Louisiana,223,louisiana-pizza-shops
20,Maine,183,maine-pizza-shops
21,Maryland,915,maryland-pizza-shops
22,Massachusetts,1796,massachusetts-pizza-shops
23,Michigan,2739,michigan-pizza-shops
24,Minnesota,912,minnesota-pizza-shops
25,Mississippi,102,mississippi-pizza-shops
26,Missouri,1016,missouri-pizza-shops
27,Montana,116,montana-pizza-shops
28,Nebraska,51,nebraska-pizza-shops
29,"New Hampshire",189,new-hampshire-pizza-shops
30,"New Jersey",2292,new-jersey-pizza-shops
31,"New Mexico",123,new-mexico-pizza-shops
32,"New York",4638,new-york-pizza-shops
33,Nevada,42,nevada-pizza-shops
34,"North Carolina",217,north-carolina-pizza-shops
35,"North Dakota",200,north-dakota-pizza-shops
36,Ohio,3318,ohio-pizza-shops
37,Oklahoma,358,oklahoma-pizza-shops
38,Oregon,473,oregon-pizza-shops
39,Pennsylvania,3905,pennsylvania-pizza-shops
40,"Rhode Island",120,rhode-island-pizza-shops
41,"South Carolina",463,south-carolina-pizza-shops
42,"South Dakota",68,south-dakota-pizza-shops
43,Tennessee,735,tennessee-pizza-shops
44,Texas,3045,texas-pizza-shops
45,Utah,154,utah-pizza-shops
46,Vermont,93,vermont-pizza-shops
47,Virginia,1165,virginia-pizza-shops
48,Washington,836,washington-pizza-shops
49,"West Virginia",177,west-virginia-pizza-shops
50,Wisconsin,1201,wisconsin-pizza-shops
51,Wyoming,49,wyoming-pizza-shops
