subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
2,"2022-06-12 23:47:43","Asian Folklore & Mythology","Folklore & Mythology"
3,"2022-06-12 23:48:09","Australian & Oceanic Folklore & Mythology","Folklore & Mythology"
4,"2022-06-13 15:16:18","Celtic & British Folklore & Mythology","Folklore & Mythology"
5,"2022-06-13 15:16:35","European & Russian Folklore & Mythology","Folklore & Mythology"
6,"2022-06-13 15:17:09","Fairy Tales","Folklore & Mythology"
7,"2022-06-13 15:17:35","Folklore & Mythology - By Subject","Folklore & Mythology"
8,"2022-06-13 15:17:56","Folklore - General & Miscellaneous","Folklore & Mythology"
9,"2022-06-13 15:18:03","Greco-Roman Folklore & Mythology","Folklore & Mythology"
10,"2022-06-13 15:18:29","Jewish Folklore","Folklore & Mythology"
11,"2022-06-13 15:18:58","Latin American Folklore & Mythology","Folklore & Mythology"
12,"2022-06-13 15:19:35","Middle Eastern & Egyptian Folklore & Mythology","Folklore & Mythology"
13,"2022-06-13 15:20:01","Mythology - General & Miscellaneous","Folklore & Mythology"
14,"2022-06-13 15:20:27","Native American Folklore & Mythology","Folklore & Mythology"
15,"2022-06-13 15:20:37","North American Folklore & Mythology","Folklore & Mythology"
16,"2022-06-13 15:21:25","Oral Tradition & Storytelling","Folklore & Mythology"
17,"2022-06-13 15:21:48","Scandinavian Folklore & Mythology","Folklore & Mythology"
18,"2022-06-13 15:22:13","Vampires & Legendary Creatures","Folklore & Mythology"
19,"2022-06-13 15:22:32","American Fiction","General Fiction"
20,"2022-06-13 15:22:42",Erotica,"General Fiction"
21,"2022-06-13 15:22:52","Fiction & Literature Classics","General Fiction"
22,"2022-06-13 15:23:23","Fiction Subjects","General Fiction"
23,"2022-06-12 23:28:20","Historical Fiction","General Fiction"
24,"2022-06-12 23:28:20",Horror,"General Fiction"
25,"2022-06-13 15:25:39","LGBT Fiction","General Fiction"
26,"2022-06-12 23:28:20","Literary Fiction","General Fiction"
27,"2022-06-13 15:26:25","Movie & TV Tie-Ins","General Fiction"
28,"2022-06-13 15:26:47","Nautical & Maritime Fiction","General Fiction"
29,"2022-06-13 15:27:51","Peoples & Cultures - Fiction","General Fiction"
30,"2022-06-13 15:28:01","Short Stories","General Fiction"
31,"2022-06-12 23:28:20",Thrillers,"General Fiction"
32,"2022-06-13 15:29:15","Visionary & Metaphysical Fiction","General Fiction"
33,"2022-06-13 15:29:39","War & Military Fiction","General Fiction"
34,"2022-06-12 23:28:20",Westerns,"General Fiction"
35,"2022-06-13 15:30:11","Women's Fiction","General Fiction"
36,"2022-06-13 15:30:36","World Fiction","General Fiction"
37,"2022-06-13 15:30:44","Alternative & Underground Comics","Graphic Novels & Comics"
38,"2022-06-13 15:31:10","Comic Books - History & Criticism","Graphic Novels & Comics"
39,"2022-06-13 15:31:33","Comics & Graphic Novels - General & Miscellaneous","Graphic Novels & Comics"
40,"2022-06-13 15:31:49","DC Comics & Graphic Novels","Graphic Novels & Comics"
41,"2022-06-13 15:32:02","Graphic Novel Artists & Creators","Graphic Novels & Comics"
42,"2022-06-13 15:32:20","Image Comics & Graphic Novels","Graphic Novels & Comics"
43,"2022-06-12 23:28:51",Manga,"Graphic Novels & Comics"
44,"2022-06-13 15:33:21","Marvel Comics & Graphic Novels","Graphic Novels & Comics"
45,"2022-06-13 15:33:31","Mystery & Thriller Comics & Graphic Novels","Graphic Novels & Comics"
46,"2022-06-13 15:33:48","Science Fiction, Fantasy & Horror Comics & Graphic Novels","Graphic Novels & Comics"
47,"2022-06-13 15:34:21","Superhero Comics & Graphic Novels","Graphic Novels & Comics"
48,"2022-06-13 15:34:45","18th Century Historical Fiction - General & Miscellaneous","Historical Fiction"
49,"2022-06-13 15:35:18","19th Century Historical Fiction - General & Miscellaneous","Historical Fiction"
