category_3.id,category_3.ts,category_3.title,category_3.category_2,category_3.category_1
1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography"
2,"2022-09-22 12:21:09","Architecture: Professional Practice",Architecture,"Art &amp; Photography"
3,"2022-09-22 12:21:09","History Of Architecture",Architecture,"Art &amp; Photography"
4,"2022-09-22 12:21:09","Individual Architects &amp; Architectural Firms",Architecture,"Art &amp; Photography"
5,"2022-09-22 12:21:09","Landscape Art &amp; Architecture",Architecture,"Art &amp; Photography"
6,"2022-09-22 12:21:09","Professional Interior Design",Architecture,"Art &amp; Photography"
7,"2022-09-22 12:21:09","Public Buildings: Civic, Commercial, Industrial, Etc",Architecture,"Art &amp; Photography"
8,"2022-09-22 12:21:09","Religious Buildings",Architecture,"Art &amp; Photography"
9,"2022-09-22 12:21:09","Residential Buildings, Domestic Buildings",Architecture,"Art &amp; Photography"
10,"2022-09-22 12:21:09","Theory Of Architecture",Architecture,"Art &amp; Photography"
11,"2022-09-22 12:21:09","Body Art &amp; Tattooing","Art Forms","Art &amp; Photography"
12,"2022-09-22 12:21:09","Decorative Arts","Art Forms","Art &amp; Photography"
13,"2022-09-22 12:21:09",Drawing,"Art Forms","Art &amp; Photography"
14,"2022-09-22 12:21:09","Graphic Art","Art Forms","Art &amp; Photography"
15,"2022-09-22 12:21:09","Non-graphic Art Forms","Art Forms","Art &amp; Photography"
16,"2022-09-22 12:21:09",Paintings,"Art Forms","Art &amp; Photography"
17,"2022-09-22 12:21:09","Pottery &amp; Glassware","Art Forms","Art &amp; Photography"
18,"2022-09-22 12:21:09",Prints,"Art Forms","Art &amp; Photography"
19,"2022-09-22 12:21:09","Textile Artworks","Art Forms","Art &amp; Photography"
20,"2022-09-22 12:21:09","Art History: Ancient &amp; Classical BCE to c 500 CE","Art History","Art &amp; Photography"
21,"2022-09-22 12:21:09","Art History: Byzantine &amp; Medieval c 500 CE to c 1400","Art History","Art &amp; Photography"
22,"2022-09-22 12:21:09","Art History: Pre-History","Art History","Art &amp; Photography"
23,"2022-09-22 12:21:09","Art History: c 1400 to c 1600","Art History","Art &amp; Photography"
24,"2022-09-22 12:21:09","Art History: c 1600 to c 1800","Art History","Art &amp; Photography"
25,"2022-09-22 12:21:09","Art History: c 1800 to c 1900","Art History","Art &amp; Photography"
26,"2022-09-22 12:21:09","Art History: c 1900 -","Art History","Art &amp; Photography"
27,"2022-09-22 12:21:09",Styles,"Art History","Art &amp; Photography"
28,"2022-09-22 12:21:09","Animals &amp; Nature In Art (still Life, Landscapes &amp; Seascapes, Etc)","Art Treatments &amp; Subjects","Art &amp; Photography"
29,"2022-09-22 12:21:09","Art Techniques &amp; Principles","Art Treatments &amp; Subjects","Art &amp; Photography"
30,"2022-09-22 12:21:09","Exhibition Catalogues &amp; Specific Collections","Art Treatments &amp; Subjects","Art &amp; Photography"
31,"2022-09-22 12:21:09","Human Figures Depicted In Art","Art Treatments &amp; Subjects","Art &amp; Photography"
32,"2022-09-22 12:21:09","Individual Artists, Art Monographs","Art Treatments &amp; Subjects","Art &amp; Photography"
33,"2022-09-22 12:21:09","Man-made Objects Depicted In Art (cityscapes, Machines, Etc)","Art Treatments &amp; Subjects","Art &amp; Photography"
34,"2022-09-22 12:21:09","Religious Subjects Depicted In Art","Art Treatments &amp; Subjects","Art &amp; Photography"
35,"2022-09-22 12:21:09","Small-scale, Secular &amp; Domestic Scenes In Art","Art Treatments &amp; Subjects","Art &amp; Photography"
36,"2022-09-22 12:21:09",Dance,"Dance &amp; Other Performing Arts","Art &amp; Photography"
37,"2022-09-22 12:21:09","Other Performing Arts","Dance &amp; Other Performing Arts","Art &amp; Photography"
38,"2022-09-22 12:21:09","Films, Cinema",Entertainment,"Art &amp; Photography"
39,"2022-09-22 12:21:09","Individual Actors &amp; Performers",Entertainment,"Art &amp; Photography"
40,"2022-09-22 12:21:09",Radio,Entertainment,"Art &amp; Photography"
41,"2022-09-22 12:21:09",Television,Entertainment,"Art &amp; Photography"
42,"2022-09-22 12:21:09","Art Finance",General,"Art &amp; Photography"
43,"2022-09-22 12:21:09","Art Resoration",General,"Art &amp; Photography"
44,"2022-09-22 12:21:09","Art Theory",General,"Art &amp; Photography"
45,"2022-09-22 12:21:09",Forgery,General,"Art &amp; Photography"
46,"2022-09-22 12:21:09","Fashion &amp; Textiles: Design","Industrial / Commercial Art &amp; Design","Art &amp; Photography"
47,"2022-09-22 12:21:09","Furniture Design","Industrial / Commercial Art &amp; Design","Art &amp; Photography"
48,"2022-09-22 12:21:09","Graphic Design","Industrial / Commercial Art &amp; Design","Art &amp; Photography"
49,"2022-09-22 12:21:09","Illustration &amp; Commercial Art","Industrial / Commercial Art &amp; Design","Art &amp; Photography"
