origin.id,origin.ts,origin.origin
2,2023/5/27 5:49,Aboriginal
3,2023/6/1 19:13,"Aboriginal, Maori"
4,2023/5/31 16:47,Afghan
5,2023/5/31 15:06,"Afghan, Arabic"
6,2023/6/1 7:08,"Afghan, Middle East"
7,2023/5/31 16:41,"Afghan, Persian"
8,2023/6/1 17:19,"Afghan, Tartar"
9,2023/5/31 7:07,"Afghan, Turkish"
10,2023/5/31 13:02,"Afghan, Urdu"
11,2023/5/31 13:47,African
12,2023/5/31 16:47,African American
13,2023/5/31 13:33,"African American, English"
14,2023/5/31 13:34,"African American, Russian"
15,2023/5/28 22:39,"African American, Spanish"
16,2023/6/1 1:04,"African American, Yoruba"
17,2023/6/1 17:39,African-American
18,2023/5/31 15:04,"African, Akan"
19,2023/5/31 16:03,"African, Arabic"
20,2023/5/27 12:49,"African, Biblical"
21,2023/6/1 1:02,"African, Botswanian"
22,2023/6/1 16:58,"African, Croatian"
23,2023/5/27 12:50,"African, Egyptian"
24,2023/5/27 10:02,"African, English"
25,2023/6/1 9:15,"African, French"
26,2023/5/29 6:40,"African, German"
27,2023/5/31 16:18,"African, Ghana"
28,2023/6/1 16:41,"African, Gothic"
29,2023/5/27 12:27,"African, Greek"
30,2023/5/31 19:38,"African, Hawaiian"
31,2023/5/31 14:37,"African, Hebrew"
32,2023/6/1 1:43,"African, Hindi"
33,2023/5/31 13:45,"African, Igbo"
34,2023/6/1 15:34,"African, Indian"
35,2023/5/31 10:58,"African, Italian"
36,2023/6/2 23:08,"African, Jamaican"
37,2023/6/1 16:48,"African, Japanese"
38,2023/5/31 15:07,"African, Kenyan"
39,2023/6/1 14:11,"African, Mexican"
40,2023/6/1 10:21,"African, Native American"
41,2023/5/29 6:37,"African, Nigerian"
42,2023/6/1 6:52,"African, Pashto"
43,2023/6/1 2:59,"African, Romanian"
44,2023/5/31 16:06,"African, Sanskrit"
45,2023/6/1 12:59,"African, Shona"
46,2023/5/31 19:46,"African, Sinhala"
47,2023/6/1 8:54,"African, Spanish"
48,2023/5/31 17:33,"African, Swahili"
49,2023/6/1 1:34,"African, Tswana"
50,2023/5/29 0:36,"African, United States"
51,2023/6/2 1:26,"African, Urhobo"
52,2023/6/1 17:33,"African, Welsh"
53,2023/5/31 15:01,"African, Yoruba"
54,2023/6/1 11:58,"African, Zimbabwean"
55,2023/6/1 12:17,"African, Zulu"
56,2023/6/1 16:57,"African,Greek"
57,2023/6/2 0:46,"African,Indian"
58,2023/5/29 7:02,"African,Nigerian"
59,2023/6/1 5:49,Akan
60,2023/5/27 16:32,"Akan, Ghana"
61,2023/5/31 8:55,Akkadian
62,2023/5/31 23:25,Alaskan
63,2023/5/31 16:08,Albanian
64,2023/5/27 16:11,"Albanian, German"
65,2023/6/1 0:24,"Albanian, Hebrew"
66,2023/6/1 13:07,"Albanian, Latin"
67,2023/5/31 10:07,"Albanian, Macedonian"
68,2023/5/29 6:42,"Albanian, Romanian"
69,2023/5/29 15:32,"Albanian, Slavic"
70,2023/5/31 19:56,"Algeria, Arabic"
71,2023/5/31 21:51,Ancient Arabic
72,2023/6/1 5:39,Ancient Germanic
73,2023/6/1 0:04,"Ancient Germanic, Old English"
74,2023/5/31 23:59,"Ancient Germanic,Old Norse"
75,2023/5/31 23:46,"Ancient Germanic,Sc,inavian,Old Norse"
76,2023/5/31 13:50,Ancient Greek
77,2023/5/27 11:00,"Ancient Greek, Greek"
78,2023/6/1 7:07,"Ancient Greek, Italian"
79,2023/5/31 18:48,"Ancient Greek, Latin"
80,2023/6/1 10:22,"Ancient Greek, Latvian"
81,2023/6/1 23:24,"Ancient Greek, Macedonian"
82,2023/5/31 22:44,"Ancient Greek, Romanian"
83,2023/5/31 16:46,"Ancient Greek, Russian"
84,2023/6/1 2:52,"Ancient Greek, Spanish"
85,2023/6/1 4:06,"Ancient Greek, Ukrainian"
86,2023/5/31 16:15,Ancient Roman
87,2023/6/1 14:00,"Ancient Roman, Italian"
88,2023/5/29 10:29,"Ancient Roman, Latin"
89,2023/5/30 23:45,Ancient Scandinavian
90,2023/5/31 18:57,Ancient Semitic
91,2023/5/27 14:40,Anglo
92,2023/6/1 3:16,Anglo American
93,2023/6/2 20:10,Anglo British
94,2023/6/1 8:57,"Anglo British, German"
95,2023/6/1 3:24,Anglo French
96,2023/6/1 5:26,Anglo Norman
97,2023/6/1 5:44,"Anglo Norman, English"
98,2023/5/27 7:21,Anglo Saxon
99,2023/5/31 16:25,"Anglo Saxon, Dutch"
100,2023/5/27 11:38,"Anglo Saxon, English"
101,2023/5/27 13:22,"Anglo Saxon, French"
102,2023/5/27 16:20,"Anglo Saxon, German"
103,2023/6/1 17:04,"Anglo Saxon, Greek"
104,2023/5/31 23:05,"Anglo Saxon, Irish"
105,2023/6/1 5:25,"Anglo Saxon, Latin"
106,2023/6/2 22:06,"Anglo Saxon, Medieval English"
107,2023/5/27 10:15,"Anglo Saxon, Old English"
108,2023/6/1 11:32,"Anglo Saxon, Russian"
109,2023/5/31 16:34,"Anglo Saxon, Scottish"
110,2023/6/1 4:46,"Anglo Saxon, Spanish"
111,2023/6/1 17:03,"Anglo Saxon, United States"
112,2023/5/31 15:26,Anglo-Saxon
113,2023/6/1 0:56,Anglo-Saxon (Chad)
114,2023/5/31 18:45,"Anglo, Danish"
115,2023/6/2 3:05,"Anglo, French"
116,2023/6/1 12:10,"Anglo, Scottish"
117,2023/5/31 13:05,Arabic
118,2023/5/31 13:51,"Arabic French, Indian"
119,2023/6/1 18:05,"Arabic, Armenian"
