price.id,price.ts,price.title
1,"2017-07-17 18:45:45","$9,999,999"
2,"2017-07-17 18:45:53","$2,900"
3,"2017-07-17 18:45:56","$3,995"
6,"2017-07-17 18:46:24","$4,595"
7,"2017-07-17 18:46:30","$2,995"
8,"2017-07-17 18:46:38","$4,695"
9,"2017-07-17 18:46:48","$4,999"
10,"2017-07-17 18:46:57","$3,990"
23,"2017-07-25 16:27:24","$3,495"
24,"2017-07-25 16:28:03","$5,299"
25,"2017-07-25 16:28:55","Email For Price"
26,"2017-07-25 16:29:19","$5,543"
28,"2017-07-25 16:29:58","$4,995"
29,"2017-07-25 16:30:13","$5,990"
32,"2017-07-25 16:33:13","$6,790"
33,"2017-07-25 16:33:29","$2,999"
34,"2017-07-25 16:33:49","$7,950"
35,"2017-07-25 16:34:07","$2,695"
36,"2017-07-25 16:34:25","$9,400"
38,"2017-07-25 16:37:23","$2,495"
39,"2017-07-25 16:37:59","$5,995"
42,"2017-07-25 16:39:08","$2,500"
43,"2017-07-25 16:39:31","$3,895"
45,"2017-07-25 16:40:12","$1,999"
50,"2017-07-25 16:42:06","$3,000"
52,"2017-07-25 16:42:53","$4,700"
55,"2017-07-25 16:43:54","$3,450"
58,"2017-07-25 16:44:57","$3,599"
59,"2017-07-25 16:45:18","$3,500"
60,"2017-07-25 16:45:35","$4,295"
61,"2017-07-25 16:45:52","$3,595"
62,"2017-07-25 16:46:07","$4,990"
63,"2017-07-25 16:46:27","$3,850"
65,"2017-07-25 16:47:46","$3,499"
70,"2017-07-25 16:49:47","$4,500"
71,"2017-07-25 16:50:05","$3,900"
72,"2017-07-25 16:50:26","$2,800"
74,"2017-07-25 16:51:23","$2,000"
76,"2017-07-25 16:52:13","$1,695"
77,"2017-07-25 16:52:36","$1,499"
79,"2017-07-25 16:53:16",$995
80,"2017-07-25 16:53:41","$1,500"
82,"2017-07-25 16:54:20","$1,900"
83,"2017-07-25 16:54:42","$4,800"
85,"2017-07-25 16:55:17","$5,500"
87,"2017-07-25 16:55:56","$3,750"
92,"2017-07-25 16:57:41",$495
94,"2017-07-25 16:58:13","$2,200"
97,"2017-07-25 17:01:21","$5,588"
99,"2017-07-25 17:02:03",$800
101,"2017-07-25 17:02:37","$3,475"
103,"2017-07-25 17:03:13","$1,995"
108,"2017-07-25 17:05:12","$8,995"
112,"2017-07-25 17:06:41","$2,450"
115,"2017-07-25 17:07:41","$2,950"
116,"2017-07-25 17:08:01","$1,799"
121,"2017-07-25 17:09:48","$3,300"
122,"2017-07-25 17:10:10","$4,495"
124,"2017-07-25 17:10:51","$3,790"
125,"2017-07-25 17:11:10","$4,850"
127,"2017-07-25 17:11:56","$1,622"
128,"2017-07-25 17:12:17","$2,985"
129,"2017-07-25 17:12:31","$1,199"
130,"2017-07-25 17:12:52","$3,299"
141,"2017-07-25 17:17:04","$28,940"
143,"2017-07-25 17:20:26","$31,990"
145,"2017-07-25 17:23:03","$23,282"
146,"2017-07-25 17:23:28","$23,951"
147,"2017-07-25 17:23:45","$23,167"
148,"2017-07-25 17:24:07","$27,990"
153,"2017-07-25 17:26:19","$28,930"
154,"2017-07-25 17:29:03","$18,892"
155,"2017-07-25 17:29:27","$17,986"
156,"2017-07-25 17:29:46","$22,500"
157,"2017-07-25 17:30:10","$19,900"
158,"2017-07-25 17:30:49","$19,490"
159,"2017-07-25 17:31:08","$17,478"
160,"2017-07-25 17:34:00","$18,995"
161,"2017-07-25 17:34:15","$18,785"
162,"2017-07-25 17:34:38","$18,800"
164,"2017-07-25 17:35:20","$26,990"
165,"2017-07-25 17:35:42","$26,900"
166,"2017-07-25 17:36:04","$31,240"
169,"2017-07-25 17:37:07","$34,057"
170,"2017-07-25 17:37:23","$21,000"
171,"2017-07-25 17:37:48","$20,999"
172,"2017-07-25 17:38:02","$20,949"
173,"2017-07-25 17:38:23","$19,997"
174,"2017-07-25 17:40:51","$14,295"
175,"2017-07-25 17:43:22","$17,798"
176,"2017-07-25 17:43:37","$15,994"
177,"2017-07-25 17:46:01","$14,980"
178,"2017-07-25 17:46:16","$13,995"
180,"2017-07-25 17:47:17","$19,500"
181,"2017-07-25 17:47:37","$19,987"
182,"2017-07-25 17:48:00","$18,970"
183,"2017-07-25 17:48:20","$17,500"
184,"2017-07-25 17:48:35","$18,988"
185,"2017-07-25 17:48:55","$14,999"
186,"2017-07-25 17:51:24","$15,714"
