id,title,count,slug
1,Alabama,8452,alabama
2,Alaska,1066,alaska
3,Arizona,8472,arizona
4,Arkansas,6714,arkansas
5,California,62574,california
6,Colorado,9714,colorado
7,Connecticut,7781,connecticut
8,Delaware,1540,delaware
9,"District of Columbia",614,district_of_columbia
10,Florida,33663,florida
11,Georgia,16159,georgia
12,Hawaii,2035,hawaii
13,Idaho,3622,idaho
14,Illinois,23693,illinois
15,Indiana,12214,indiana
16,Iowa,7482,iowa
17,Kansas,6846,kansas
18,Kentucky,8091,kentucky
19,Louisiana,8944,louisiana
20,Maine,1925,maine
21,Maryland,7836,maryland
22,Massachusetts,11158,massachusetts
23,Michigan,20778,michigan
24,Minnesota,10443,minnesota
25,Mississippi,5671,mississippi
26,Missouri,13543,missouri
27,Montana,3129,montana
28,Nebraska,1456,nebraska
29,Nevada,918,nevada
30,"New Hampshire",2751,new_hampshire
31,"New Jersey",13986,new_jersey
32,"New Mexico",3997,new_mexico
33,"New York",27976,new_york
34,"North Carolina",4404,north_carolina
35,"North Dakota",2301,north_dakota
36,Ohio,23880,ohio
37,Oklahoma,9142,oklahoma
38,Oregon,8028,oregon
39,Pennsylvania,22626,pennsylvania
40,"Rhode Island",1672,rhode_island
41,"South Carolina",7856,south_carolina
42,"South Dakota",2332,south_dakota
43,Tennessee,12917,tennessee
44,Texas,41812,texas
45,Utah,4557,utah
46,Vermont,1382,vermont
47,Virginia,10526,virginia
48,Washington,10863,washington
49,"West Virginia",2342,west_virginia
50,Wisconsin,12749,wisconsin
51,Wyoming,1889,wyoming
