id,state_id,title,count,slug
1,1,Abbeville,13,abbeville
5,1,Adamsville,5,adamsville
6,1,Addison,7,addison
7,1,Adger,1,adger
11,1,Alabaster,78,alabaster
13,1,Albertville,80,albertville
15,1,"Alexander City",45,alexander_city
16,1,Alexandria,7,alexandria
17,1,Aliceville,2,aliceville
22,1,Alpine,1,alpine
24,1,Altoona,5,altoona
25,1,Andalusia,39,andalusia
28,1,Anniston,173,anniston
30,1,Arab,31,arab
31,1,Ardmore,14,ardmore
34,1,Arley,5,arley
37,1,Ashford,6,ashford
38,1,Ashland,4,ashland
39,1,Ashville,8,ashville
40,1,Athens,79,athens
41,1,Atmore,27,atmore
42,1,Attalla,31,attalla
44,1,Auburn,67,auburn
48,1,Axis,2,axis
49,1,Baileyton,1,baileyton
58,1,"Bay Minette",36,bay_minette
59,1,"Bayou La Batre",6,bayou_la_batre
62,1,Beatrice,2,beatrice
68,1,Bellwood,1,bellwood
70,1,Berry,2,berry
73,1,Bessemer,165,bessemer
77,1,Billingsley,1,billingsley
78,1,Birmingham,1111,birmingham
83,1,Blountsville,17,blountsville
89,1,Boaz,50,boaz
90,1,Boligee,1,boligee
101,1,Brantley,3,brantley
102,1,Bremen,2,bremen
103,1,Brent,1,brent
104,1,Brewton,30,brewton
