city.id,city.ts,city.city,city.state
1,"2018-01-09 18:17:19",Abbeville,SC
2,"2018-01-09 18:17:19",Abbeville,LA
3,"2018-01-09 18:17:19",Minneapolis,MN
4,"2018-01-09 18:17:19",Abilene,TX
6,"2018-01-09 18:17:19",Abington,PA
7,"2018-01-09 18:17:19",Lansdale,PA
8,"2018-01-09 18:17:19",Lincoln,IL
9,"2018-01-09 18:17:19",Phoenix,AZ
10,"2018-01-09 18:17:19",Glendale,AZ
13,"2018-01-10 09:44:36",Goodyear,AZ
14,"2018-01-10 09:44:36",Kaplan,LA
15,"2018-01-10 09:44:36",Crowley,LA
16,"2018-01-10 09:44:36",Bangor,ME
17,"2018-01-10 09:44:36",Lafayette,LA
18,"2018-01-10 09:44:36","Church Point",LA
20,"2018-01-10 09:44:36",Kittanning,PA
21,"2018-01-10 09:44:42",Acoma,NM
22,"2018-01-10 09:44:42","San Antonio",TX
23,"2018-01-10 09:44:42","Atlantic City",NJ
24,"2018-01-10 09:44:42",Steubenville,OH
25,"2018-01-10 09:44:42",Greenfield,IA
26,"2018-01-10 09:44:42",Seaman,OH
27,"2018-01-10 09:44:42",Decatur,IN
28,"2018-01-10 09:44:42",Worcester,MA
29,"2018-01-10 09:44:42",Greenfield,OH
30,"2018-01-10 09:44:42",Chillicothe,OH
31,"2018-01-10 09:45:01",Waverly,OH
32,"2018-01-10 09:45:01","Saranac Lake",NY
33,"2018-01-10 09:45:01",Billings,MT
34,"2018-01-10 09:45:01","Las Cruces",NM
35,"2018-01-10 09:45:01",Searcy,AR
36,"2018-01-10 09:45:01",Houston,TX
37,"2018-01-10 09:45:01",Toledo,OH
38,"2018-01-10 09:45:01",Washington,PA
39,"2018-01-10 09:45:01",Rockville,MD
41,"2018-01-10 09:45:17","Takoma Park",MD
42,"2018-01-10 09:45:17","Los Angeles",CA
43,"2018-01-10 09:45:17","La Grange",IL
44,"2018-01-10 09:45:17",Hanford,CA
45,"2018-01-10 09:45:17",Portland,OR
46,"2018-01-10 09:45:17",Reedley,CA
48,"2018-01-10 09:45:17",Normal,IL
49,"2018-01-10 09:45:17","Oak Lawn",IL
50,"2018-01-10 09:45:17",Libertyville,IL
51,"2018-01-10 09:52:32",Eureka,IL
52,"2018-01-10 09:52:32","Downers Grove",IL
53,"2018-01-10 09:52:32",Barrington,IL
54,"2018-01-10 09:52:32",Chicago,IL
55,"2018-01-10 09:52:32","Park Ridge",IL
56,"2018-01-10 09:52:32",Elgin,IL
57,"2018-01-10 09:52:32","Hazel Crest",IL
59,"2018-01-10 09:52:32",Massillon,OH
60,"2018-01-10 09:52:32","Fond Du Lac",WI
61,"2018-01-10 10:03:50",Anaheim,CA
62,"2018-01-10 10:03:50",Aiken,SC
63,"2018-01-10 10:03:50",Burlington,NC
64,"2018-01-10 10:03:50",Oakland,CA
65,"2018-01-10 10:03:50",Alameda,CA
66,"2018-01-10 10:03:50",Anchorage,AK
69,"2018-01-10 10:03:50",Albany,NY
71,"2018-01-10 10:04:48","Natrona Heights",PA
72,"2018-01-10 10:04:48",Plainview,TX
73,"2018-01-10 10:04:48",Ruston,LA
74,"2018-01-10 10:04:48",Greenville,MS
75,"2018-01-10 10:04:48",Kilgore,TX
76,"2018-01-10 10:04:48",Iola,KS
77,"2018-01-10 10:04:48",Fairfax,SC
78,"2018-01-10 10:04:48",Kinder,LA
79,"2018-01-10 10:04:48",Alliance,OH
80,"2018-01-10 10:04:48",Blackwell,OK
81,"2018-01-10 10:05:01","Holly Springs",MS
82,"2018-01-10 10:05:01",Meridian,MS
83,"2018-01-10 10:05:01",Clinton,OK
84,"2018-01-10 10:05:01","Oklahoma City",OK
85,"2018-01-10 10:05:01",Durant,OK
86,"2018-01-10 10:05:01",Madill,OK
87,"2018-01-10 10:05:01","Midwest City",OK
88,"2018-01-10 10:05:01","Ponca City",OK
89,"2018-01-10 10:05:01",Pryor,OK
90,"2018-01-10 10:05:01",Seminole,OK
91,"2018-01-10 10:05:47","La Mesa",CA
92,"2018-01-10 10:05:47",Amarillo,TX
93,"2018-01-10 10:05:47","American Fork",UT
94,"2018-01-10 10:05:47",Amery,WI
95,"2018-01-10 10:05:47",Albuquerque,NM
96,"2018-01-10 10:05:47",Covington,LA
97,"2018-01-10 10:05:47","Denham Springs",LA
98,"2018-01-10 10:05:47",Edmond,OK
99,"2018-01-10 10:05:47",Clinton,LA
100,"2018-01-10 10:05:47",Greenwood,MS
101,"2018-01-10 10:10:59",Berlin,NH
102,"2018-01-10 10:10:59",Franklin,NC
103,"2018-01-10 10:10:59",Durango,CO
104,"2018-01-10 10:10:59",Anderson,SC
106,"2018-01-10 10:10:59",Newburyport,MA
107,"2018-01-10 10:10:59",Annapolis,MD
108,"2018-01-10 10:10:59",Osceola,NE
109,"2018-01-10 10:10:59",Anoka,MN
110,"2018-01-10 10:10:59",Anson,TX
111,"2018-01-10 10:13:57","La Junta",CO
