id,title,count,slug
1,Alabama,1738,al
2,Alaska,55,ak
3,Arizona,1867,az
4,Arkansas,862,ar
5,California,19123,ca
6,Colorado,1775,co
7,Connecticut,990,ct
8,Delaware,84,de
9,"District of Columbia",29,dc
10,Florida,4038,fl
11,Georgia,3085,ga
12,Hawaii,248,hi
13,Idaho,718,id
14,Illinois,6443,il
15,Indiana,2624,in
16,Iowa,1694,ia
17,Kansas,813,ks
18,Kentucky,1220,ky
19,Louisiana,1278,la
20,Maine,1115,me
21,Maryland,1313,md
22,Massachusetts,3844,ma
23,Michigan,5385,mi
24,Minnesota,3917,mn
25,Mississippi,752,ms
26,Missouri,2310,mo
27,Montana,612,mt
28,Nebraska,780,ne
29,Nevada,273,nv
30,"New Hampshire",681,nh
31,"New Jersey",254,nj
32,"New Mexico",485,nm
33,"New York",12603,ny
34,"North Carolina",3496,nc
35,"North Dakota",469,nd
36,Ohio,4719,oh
37,Oklahoma,1462,ok
38,Oregon,1583,or
39,Pennsylvania,7606,pa
40,"Rhode Island",349,ri
41,"South Carolina",1186,sc
42,"South Dakota",516,sd
43,Tennessee,1394,tn
44,Texas,8496,tx
45,Utah,525,ut
46,Vermont,539,vt
47,Virginia,2246,va
48,Washington,2719,wa
49,"West Virginia",805,wv
50,Wisconsin,2842,wi
51,Wyoming,267,wy
