id,state_id,title,count,slug
1,1,Abbeville,7,al-abbeville
2,1,Adamsville,9,al-adamsville
3,1,Addison,7,al-addison
4,1,Adger,8,al-adger
5,1,Alabaster,8,al-alabaster
6,1,Albertville,7,al-albertville
7,1,"Alexander City",7,al-alexander-city
8,1,Alexandria,7,al-alexandria
9,1,Aliceville,4,al-aliceville
10,1,Altoona,7,al-altoona
11,1,Andalusia,7,al-andalusia
12,1,Anniston,10,al-anniston
13,1,Arab,5,al-arab
14,1,Ardmore,4,al-ardmore
15,1,Arley,7,al-arley
16,1,Ashford,6,al-ashford
17,1,Ashland,7,al-ashland
18,1,Ashville,7,al-ashville
19,1,Athens,4,al-athens
20,1,Atmore,7,al-atmore
21,1,Attalla,7,al-attalla
23,1,Baileyton,4,al-baileyton
26,1,Bessemer,8,al-bessemer
27,1,Blountsville,7,al-blountsville
30,1,Bremen,8,al-bremen
31,1,Brent,4,al-brent
32,1,Brewton,7,al-brewton
34,1,Brookwood,4,al-brookwood
35,1,Brownsboro,4,al-brownsboro
36,1,Brundidge,6,al-brundidge
38,1,Buhl,4,al-buhl
39,1,"Burnt Corn",7,al-burnt-corn
40,1,Butler,7,al-butler
41,1,Calera,7,al-calera
42,1,Camden,7,al-camden
43,1,"Carbon Hill",7,al-carbon-hill
44,1,Carrollton,4,al-carrollton
45,1,"Cedar Bluff",7,al-cedar-bluff
46,1,"Center Point",8,al-center-point
47,1,Centre,7,al-centre
