state.id,state.ts,state.state
1,"2018-03-29 15:05:50",Alberta
2,"2018-03-29 15:05:50","British Columbia"
3,"2018-03-29 15:05:50",Manitoba
4,"2018-03-29 15:05:50","New Brunswick"
5,"2018-03-29 15:05:50","Newfoundland and Labrador"
6,"2018-03-29 15:05:50","Northwest Territories"
7,"2018-03-29 15:05:50","Nova Scotia"
8,"2018-03-29 15:05:50",Nunavut
9,"2018-03-29 15:05:50",Ontario
10,"2018-03-29 15:05:50","Prince Edward Island"
11,"2018-03-29 15:05:50",Québec
12,"2018-03-29 15:05:50",Saskatchewan
13,"2018-03-29 15:05:50",Yukon
