part.id,part.ts,part.part,part.price,part.quantity,part.squence
1,"2018-11-21 19:01:31",O-Ring,4.39,1,20
2,"2018-11-21 19:01:31","Screen, Air Filter",35.95,1,2
3,"2018-11-21 19:01:31","Filter, Air",29.95,1,3
4,"2018-11-21 19:01:31","Housing, Air Intake",61.95,1,4
5,"2018-11-21 19:01:31","Clip, Spring",2.49,4,5
6,"2018-11-21 19:01:31","Duct, Engine Intake",41.95,1,6
7,"2018-11-21 19:01:31",Grommet,2.59,1,7
8,"2018-11-21 19:01:31",Resonator,22.95,1,8
9,"2018-11-21 19:01:31",Boot,8.95,1,9
10,"2018-11-21 19:01:31","Screw, Self-Tapping",0.19,4,10
11,"2018-11-21 19:01:31",Clamp,1.79,2,11
12,"2018-11-21 19:01:31","Valve, Drain",9.95,1,12
13,"2018-11-21 19:01:31","Hose, Vent - Crankcase",18.95,1,13
14,"2018-11-21 19:01:31","Clamp, Hose",1.89,2,14
15,"2018-11-21 19:01:31","Cap, Drain",1.49,1,15
16,"2018-11-21 19:01:31","Clamp, Hose",2.49,1,16
17,"2018-11-21 19:01:31",Clamp,14.95,1,17
18,"2018-11-21 19:01:31","Boot, Intake",52.95,1,18
19,"2018-11-21 19:01:31","Sensor, Air Temperature",21.95,1,19
20,"2018-11-21 19:01:31","Panel, Shield",58.95,1,21
21,"2018-11-21 19:01:31","Clip, Retaining",0.49,2,22
22,"2018-11-21 19:05:36",Washer,0.99,2,1
23,"2018-11-21 19:05:36","Ring, Retaining",1.09,2,2
24,"2018-11-21 19:05:36","Shaft, Sub-Gear Shift",29.95,1,3
25,"2018-11-21 19:05:36","Seal, Sub-Gear Shift Shaft",3.29,1,4
26,"2018-11-21 19:05:36",Spacer,7.95,1,5
27,"2018-11-21 19:05:36","Switch, Gear Position",44.95,1,6
28,"2018-11-21 19:05:36","Arm, Select",45.95,1,7
29,"2018-11-21 19:05:36","Screw, Machine",0.49,1,8
30,"2018-11-21 19:05:36",Washer,1.29,1,9
31,"2018-11-21 19:05:36","Shaft, Gear Shift - Assembly",145.95,1,10
32,"2018-11-21 19:05:36",Spacer,2.39,1,11
33,"2018-11-21 19:05:36",Washer,2.19,1,12
34,"2018-11-21 19:05:36","Cam, Gear Shift",12.95,1,13
35,"2018-11-21 19:05:36","Screw, Cap",0.69,1,14
36,"2018-11-21 19:05:36",Washer,0.89,1,15
37,"2018-11-21 19:05:36","Stopper, Cam",35.95,1,16
38,"2018-11-21 19:05:36","Support, Cam Stopper",3.59,1,17
39,"2018-11-21 19:05:36",Spring,9.95,1,18
40,"2018-11-21 19:05:36",Washer,1.89,1,19
41,"2018-11-21 19:05:36",Nut,0.19,1,20
42,"2018-11-21 19:05:36","Shaft, Shift Fork",21.95,1,22
43,"2018-11-21 19:06:42","Boot, Terminal",3.19,1,24
44,"2018-11-21 19:06:42","Cover, Battery",33.95,1,2
45,"2018-11-21 19:06:42","Kit, Hardware",7.95,1,11
46,"2018-11-21 19:06:42",O-Ring,3.69,1,28
47,"2018-11-21 19:06:42","Battery Cover/Tool Tray Assembly",76.95,1,1
48,"2018-11-21 19:06:42","Screw, Machine",0.29,2,5
49,"2018-11-21 19:06:42","Kit, Tool",17.95,1,3
50,"2018-11-21 19:06:42","Nut, Wing",1.49,1,6
51,"2018-11-21 19:06:42","Pad, Battery",1.69,1,4
52,"2018-11-21 19:06:42",Washer,0.09,1,7
