year.id,year.ts,year.year
1,"2018-11-19 12:14:20",2018
14,"2018-11-19 12:18:54",2017
43,"2018-11-19 12:18:54",2016
89,"2018-11-19 12:18:54",2015
134,"2018-11-19 12:18:55",2014
181,"2018-11-19 12:18:55",2013
222,"2018-11-19 12:18:55",2012
276,"2018-11-19 12:18:55",2011
326,"2018-11-19 12:18:55",2010
365,"2018-11-19 12:18:55",2009
399,"2018-11-19 12:18:55",2008
458,"2018-11-19 12:18:55",2007
510,"2018-11-19 12:18:55",2006
568,"2018-11-19 12:18:55",2005
622,"2018-11-19 12:18:55",2004
705,"2018-11-19 12:18:56",2003
741,"2018-11-19 12:18:56",2002
770,"2018-11-19 12:18:56",2001
786,"2018-11-19 12:18:56",2000
800,"2018-11-19 12:18:56",1999
806,"2018-11-19 12:18:56",1998
813,"2018-11-19 12:18:56",1997
815,"2018-11-19 12:18:56",1996
3255,"2018-11-19 12:28:46",2019
3577,"2018-11-19 12:28:47",1995
3583,"2018-11-19 12:28:47",1994
3588,"2018-11-19 12:28:47",1993
3593,"2018-11-19 12:28:47",1992
3597,"2018-11-19 12:28:47",1991
3601,"2018-11-19 12:28:47",1990
3605,"2018-11-19 12:28:47",1989
3609,"2018-11-19 12:28:47",1988
3616,"2018-11-19 12:28:47",1987
3621,"2018-11-19 12:28:47",1986
4456,"2018-11-19 12:30:35",1985
4466,"2018-11-19 12:30:35",1984
4471,"2018-11-19 12:30:35",1983
4476,"2018-11-19 12:30:35",1982
4478,"2018-11-19 12:30:35",1981
4479,"2018-11-19 12:30:35",1980
