assembly_image.id,assembly_image.ts,assembly_image.source_content_type,assembly_image.hash_file_content,assembly_image.size,assembly_image.path,assembly_image.title,assembly_image.access,image_slug.id,image_slug.ts,assembly.id,assembly.ts,assembly.title,type_x_make_x_year_x_model.id,type_x_make_x_year_x_model.ts,model.id,model.ts,model.title,type_x_make_x_year.id,type_x_make_x_year.ts,type_x_make.id,type_x_make.ts,type.id,type.ts,type.title,make.id,make.ts,make.title,year.id,year.ts,year.year
1,"2018-11-30 14:15:55",application/octet-stream,9cf51eef8741b57b82c97aef8580a6f892db6ebd,92071,/9c/f5/1e/ef/9cf51eef8741b57b82c97aef8580a6f892db6ebd.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/9c/f5/1e/ef/9cf51eef8741b57b82c97aef8580a6f892db6ebd.gif,1,"2018-11-21 18:36:06",1,"2018-11-19 15:26:51","AIR INTAKE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
2,"2018-11-30 14:16:30",application/octet-stream,8a560f42f9be0e332a54b22bc99d76f36dc6a6a5,67731,/8a/56/0f/42/8a560f42f9be0e332a54b22bc99d76f36dc6a6a5.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/8a/56/0f/42/8a560f42f9be0e332a54b22bc99d76f36dc6a6a5.gif,2,"2018-11-21 18:36:49",2,"2018-11-19 15:26:51","GEAR SHIFTING ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
5,"2018-11-30 14:16:44",application/octet-stream,0d09504f7ebf2f4ee7d2542bfb16466a736b2dc0,103217,/0d/09/50/4f/0d09504f7ebf2f4ee7d2542bfb16466a736b2dc0.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/0d/09/50/4f/0d09504f7ebf2f4ee7d2542bfb16466a736b2dc0.gif,6,"2018-11-21 19:06:42",3,"2018-11-19 15:26:51","BATTERY AND STARTER ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
7,"2018-11-30 14:16:57",application/octet-stream,7b5ee8ecfd757a9875273b59214cd02c1cb7ca9b,45443,/7b/5e/e8/ec/7b5ee8ecfd757a9875273b59214cd02c1cb7ca9b.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/7b/5e/e8/ec/7b5ee8ecfd757a9875273b59214cd02c1cb7ca9b.gif,7,"2018-11-21 19:07:28",4,"2018-11-19 15:26:51","HANDLEBAR ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
10,"2018-11-30 14:17:13",application/octet-stream,7013a8d32a27c56d86daf1f59fb2f4845bc45ffe,86531,/70/13/a8/d3/7013a8d32a27c56d86daf1f59fb2f4845bc45ffe.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/70/13/a8/d3/7013a8d32a27c56d86daf1f59fb2f4845bc45ffe.gif,50004,"2018-11-24 02:37:47",12257,"2018-11-19 16:31:04","AIR INTAKE ASSEMBLY",329,"2018-11-19 12:27:57",329,"2018-11-19 12:27:57","ATV 366 4X4 METALLIC BLACK",325,"2018-11-19 12:18:55",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",326,"2018-11-19 12:18:55",2010
16,"2018-11-30 14:17:48",application/octet-stream,5a62103493095850aaede450d5b992c9ad6c52e4,81042,/5a/62/10/34/5a62103493095850aaede450d5b992c9ad6c52e4.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/5a/62/10/34/5a62103493095850aaede450d5b992c9ad6c52e4.gif,11,"2018-11-21 19:08:02",5,"2018-11-19 15:26:51","CAM CHAIN ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
22,"2018-11-30 14:18:16",application/octet-stream,9e8829b9609b8fc5176405c2fe9bcec7f14305e7,66595,/9e/88/29/b9/9e8829b9609b8fc5176405c2fe9bcec7f14305e7.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/9e/88/29/b9/9e8829b9609b8fc5176405c2fe9bcec7f14305e7.gif,50008,"2018-11-24 02:37:53",12258,"2018-11-19 16:31:04","HANDLEBAR ASSEMBLY",329,"2018-11-19 12:27:57",329,"2018-11-19 12:27:57","ATV 366 4X4 METALLIC BLACK",325,"2018-11-19 12:18:55",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",326,"2018-11-19 12:18:55",2010
25,"2018-11-30 14:18:33",application/octet-stream,416045e4e25e8fff40907dc31942229922869a6f,37761,/41/60/45/e4/416045e4e25e8fff40907dc31942229922869a6f.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/41/60/45/e4/416045e4e25e8fff40907dc31942229922869a6f.gif,50010,"2018-11-24 02:37:58",12259,"2018-11-19 16:31:04","BATTERY ASSEMBLY",329,"2018-11-19 12:27:57",329,"2018-11-19 12:27:57","ATV 366 4X4 METALLIC BLACK",325,"2018-11-19 12:18:55",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",326,"2018-11-19 12:18:55",2010
27,"2018-11-30 14:18:35",application/octet-stream,416d179cd58ccf257a0dcf81afbb7c4c0501546a,98484,/41/6d/17/9c/416d179cd58ccf257a0dcf81afbb7c4c0501546a.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/41/6d/17/9c/416d179cd58ccf257a0dcf81afbb7c4c0501546a.gif,14,"2018-11-21 19:08:57",6,"2018-11-19 15:26:51","HYDRAULIC BRAKE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
29,"2018-11-30 14:18:44",application/octet-stream,05964f7195f7ecd43f552cc3dbc2cf570e1f4d62,92005,/05/96/4f/71/05964f7195f7ecd43f552cc3dbc2cf570e1f4d62.gif,,http://n3.datasn.io/data/api/v1/n3_lyz/parts_of_powersports_vehicle_and_motorcycle_and_trailers_and_generator_set_and_watercraft_1/by_table/assembly_image_access/05/96/4f/71/05964f7195f7ecd43f552cc3dbc2cf570e1f4d62.gif,15,"2018-11-21 19:10:48",7,"2018-11-19 15:26:51","CARGO BOX AND TAILGATE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
