assembly.id,assembly.ts,assembly.title,type_x_make_x_year_x_model.id,type_x_make_x_year_x_model.ts,model.id,model.ts,model.title,type_x_make_x_year.id,type_x_make_x_year.ts,type_x_make.id,type_x_make.ts,type.id,type.ts,type.title,make.id,make.ts,make.title,year.id,year.ts,year.year
1,"2018-11-19 15:26:51","AIR INTAKE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
2,"2018-11-19 15:26:51","GEAR SHIFTING ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
3,"2018-11-19 15:26:51","BATTERY AND STARTER ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
4,"2018-11-19 15:26:51","HANDLEBAR ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
5,"2018-11-19 15:26:51","CAM CHAIN ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
6,"2018-11-19 15:26:51","HYDRAULIC BRAKE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
7,"2018-11-19 15:26:51","CARGO BOX AND TAILGATE ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
8,"2018-11-19 15:26:51","INSTRUMENT POD ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
9,"2018-11-19 15:26:51","CASE / BELT COOLING ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
10,"2018-11-19 15:26:51","MAGNETO ASSEMBLY",1,"2018-11-19 12:27:56",1,"2018-11-19 12:27:56","ALTERRA TBX 700 EPS BLACK",1,"2018-11-19 12:14:20",1,"2018-11-19 11:34:53",1,"2018-11-19 11:32:47",ATVs,1,"2018-11-19 11:34:53","Arctic Cat",1,"2018-11-19 12:14:20",2018
